"snapshot","year","speciesCount"
"2019-01-01",1968,14
"2019-01-01",1969,180
"2019-01-01",1970,6
"2019-01-01",1971,31
"2019-01-01",1972,5
"2019-01-01",1973,1
"2019-01-01",1975,195
"2019-01-01",1976,3
"2019-01-01",1977,8
"2019-01-01",1978,47
"2019-01-01",1980,312
"2019-01-01",1982,192
"2019-01-01",1983,372
"2019-01-01",1984,301
"2019-01-01",1985,32
"2019-01-01",1986,341
"2019-01-01",1987,531
"2019-01-01",1988,363
"2019-01-01",1989,356
"2019-01-01",1990,454
"2019-01-01",1991,413
"2019-01-01",1992,201
"2019-01-01",1993,544
"2019-01-01",1994,466
"2018-09-28",1900,1
"2019-01-01",1995,372
"2019-01-01",1996,391
"2019-01-01",1997,362
"2019-01-01",1998,383
"2019-01-01",1999,592
"2019-01-01",2000,521
"2019-01-01",2001,566
"2019-01-01",2002,688
"2019-01-01",2003,740
"2019-01-01",2004,737
"2019-01-01",2005,661
"2019-01-01",2006,742
"2019-01-01",2007,718
"2019-07-01",1900,1
"2019-01-01",2008,764
"2019-01-01",2009,772
"2019-01-01",2010,807
"2019-01-01",2011,835
"2019-01-01",2012,877
"2019-01-01",2013,874
"2019-01-01",2014,845
"2019-01-01",2015,821
"2019-01-01",2016,850
"2019-01-01",2017,1
"2019-01-01",2018,1
"2017-10-12",1994,1
"2017-10-12",1998,6
"2017-10-12",1999,11
"2017-10-12",2000,6
"2017-10-12",2002,1
"2017-10-12",2003,35
"2017-10-12",2004,18
"2017-10-12",2005,24
"2017-10-12",2006,69
"2017-10-12",2007,54
"2017-10-12",2008,35
"2017-10-12",2009,41
"2017-10-12",2010,51
"2017-10-12",2011,87
"2017-10-12",2012,119
"2017-10-12",2013,71
"2017-10-12",2014,26
"2018-09-28",1968,14
"2018-09-28",1969,180
"2018-09-28",1970,6
"2018-09-28",1971,31
"2018-09-28",1972,5
"2018-09-28",1973,1
"2018-09-28",1975,195
"2018-09-28",1976,3
"2018-09-28",1977,8
"2018-09-28",1978,47
"2019-07-01",1967,16
"2018-09-28",1980,312
"2019-07-01",1968,14
"2019-07-01",1969,178
"2018-09-28",1982,192
"2019-07-01",1970,6
"2018-09-28",1983,372
"2019-07-01",1971,31
"2018-09-28",1984,301
"2019-07-01",1972,5
"2018-09-28",1985,32
"2019-07-01",1973,1
"2018-09-28",1986,341
"2019-07-01",1974,2
"2018-09-28",1987,531
"2019-07-01",1975,197
"2018-09-28",1988,363
"2019-07-01",1976,3
"2018-09-28",1989,356
"2019-07-01",1977,8
"2018-09-28",1990,454
"2019-07-01",1978,49
"2018-09-28",1991,413
"2019-07-01",1979,179
"2018-09-28",1992,201
"2019-07-01",1980,311
"2018-09-28",1993,544
"2019-07-01",1981,43
"2018-09-28",1994,466
"2019-07-01",1982,186
"2018-09-28",1995,372
"2019-07-01",1983,365
"2018-09-28",1996,391
"2019-07-01",1984,310
"2018-09-28",1997,362
"2019-07-01",1985,196
"2018-09-28",1998,383
"2019-07-01",1986,386
"2018-09-28",1999,592
"2019-07-01",1987,534
"2018-09-28",2000,521
"2019-07-01",1988,288
"2018-09-28",2001,566
"2019-07-01",1989,363
"2018-09-28",2002,688
"2019-07-01",1990,535
"2018-09-28",2003,740
"2019-07-01",1991,438
"2018-09-28",2004,737
"2019-07-01",1992,366
"2018-09-28",2005,661
"2019-07-01",1993,573
"2018-09-28",2006,742
"2019-07-01",1994,461
"2018-09-28",2007,718
"2019-07-01",1995,398
"2018-09-28",2008,764
"2019-07-01",1996,400
"2018-09-28",2009,772
"2019-07-01",1997,363
"2018-09-28",2010,807
"2019-07-01",1998,458
"2018-09-28",2011,835
"2019-07-01",1999,589
"2018-09-28",2012,877
"2019-07-01",2000,525
"2018-09-28",2013,874
"2019-07-01",2001,621
"2018-09-28",2014,845
"2019-07-01",2002,705
"2017-04-12",1994,1
"2018-09-28",2015,821
"2019-07-01",2003,767
"2018-09-28",2016,850
"2019-07-01",2004,755
"2018-09-28",2017,1
"2019-07-01",2005,710
"2018-09-28",2018,1
"2019-07-01",2006,763
"2017-04-12",1998,6
"2019-07-01",2007,743
"2017-04-12",1999,11
"2019-07-01",2008,783
"2017-04-12",2000,6
"2019-07-01",2009,783
"2019-07-01",2010,816
"2017-04-12",2002,1
"2019-07-01",2011,867
"2017-04-12",2003,35
"2019-07-01",2012,885
"2017-04-12",2004,18
"2019-07-01",2013,882
"2017-04-12",2005,24
"2019-07-01",2014,848
"2017-04-12",2006,69
"2019-07-01",2015,813
"2017-04-12",2007,52
"2019-07-01",2016,846
"2017-04-12",2008,35
"2019-07-01",2017,829
"2017-04-12",2009,41
"2019-07-01",2018,844
"2017-04-12",2010,51
"2017-04-12",2011,87
"2017-04-12",2012,118
"2017-04-12",2013,66
"2017-04-12",2014,26
"2016-04-05",1994,1
"2016-04-05",1998,6
"2016-04-05",1999,11
"2016-04-05",2000,6
"2016-04-05",2002,1
"2016-04-05",2003,31
"2016-04-05",2004,17
"2016-04-05",2005,20
"2016-04-05",2006,66
"2016-12-27",1994,1
"2016-04-05",2007,44
"2016-04-05",2008,35
"2016-04-05",2009,40
"2016-04-05",2010,43
"2016-12-27",1998,6
"2016-04-05",2011,59
"2016-12-27",1999,11
"2016-04-05",2012,72
"2016-12-27",2000,6
"2016-04-05",2013,45
"2016-04-05",2014,26
"2016-12-27",2002,1
"2016-12-27",2003,35
"2016-12-27",2004,18
"2016-12-27",2005,24
"2016-12-27",2006,69
"2016-12-27",2007,52
"2016-12-27",2008,35
"2016-12-27",2009,41
"2016-12-27",2010,51
"2016-12-27",2011,87
"2016-12-27",2012,118
"2016-12-27",2013,66
"2016-12-27",2014,26
"2015-07-03",1998,6
"2015-07-03",1999,11
"2015-07-03",2000,5
"2015-07-03",2002,1
"2015-07-03",2003,31
"2015-07-03",2004,16
"2015-07-03",2005,16
"2015-07-03",2006,63
"2015-07-03",2007,36
"2015-07-03",2008,21
"2015-07-03",2009,19
"2015-07-03",2010,32
"2015-07-03",2011,53
"2015-07-03",2012,71
"2015-07-03",2013,34
"2014-09-08",2005,8
"2014-09-08",2006,20
"2014-09-08",2007,12
"2014-09-08",2008,19
"2014-09-08",2009,14
"2014-09-08",2010,17
"2014-09-08",2011,18
"2014-09-08",2012,29
"2014-09-08",2013,4
"2019-10-09",1900,1
"2014-03-28",2005,8
"2014-03-28",2006,20
"2018-07-11",1900,1
"2014-03-28",2007,12
"2014-03-28",2008,19
"2014-03-28",2009,14
"2014-03-28",2010,16
"2014-03-28",2011,15
"2014-03-28",2012,17
"2014-03-28",2013,1
"2017-12-22",1900,1
"2019-10-09",1967,16
"2019-10-09",1968,14
"2019-10-09",1969,178
"2019-10-09",1970,6
"2019-10-09",1971,31
"2019-10-09",1972,5
"2019-10-09",1973,1
"2019-10-09",1974,2
"2019-10-09",1975,197
"2019-10-09",1976,3
"2019-10-09",1977,8
"2019-10-09",1978,49
"2018-07-11",1968,14
"2019-10-09",1979,179
"2018-07-11",1969,180
"2019-10-09",1980,311
"2018-07-11",1970,6
"2019-10-09",1981,43
"2018-07-11",1971,31
"2019-10-09",1982,186
"2018-07-11",1972,5
"2019-10-09",1983,365
"2018-07-11",1973,1
"2019-10-09",1984,310
"2019-10-09",1985,196
"2018-07-11",1975,195
"2019-10-09",1986,386
"2018-07-11",1976,3
"2019-10-09",1987,534
"2018-07-11",1977,8
"2019-10-09",1988,288
"2018-07-11",1978,47
"2019-10-09",1989,363
"2019-10-09",1990,535
"2018-07-11",1980,312
"2019-10-09",1991,438
"2019-10-09",1992,366
"2018-07-11",1982,192
"2019-10-09",1993,573
"2018-07-11",1983,372
"2019-10-09",1994,461
"2018-07-11",1984,301
"2019-10-09",1995,398
"2018-07-11",1985,32
"2019-10-09",1996,400
"2018-07-11",1986,341
"2019-10-09",1997,363
"2018-07-11",1987,531
"2019-10-09",1998,458
"2018-07-11",1988,363
"2019-10-09",1999,589
"2018-07-11",1989,356
"2019-10-09",2000,525
"2018-07-11",1990,454
"2019-10-09",2001,621
"2018-07-11",1991,413
"2019-10-09",2002,705
"2018-07-11",1992,201
"2019-10-09",2003,767
"2018-07-11",1993,544
"2019-10-09",2004,755
"2018-07-11",1994,466
"2019-10-09",2005,710
"2017-12-22",1968,14
"2018-07-11",1995,372
"2019-10-09",2006,763
"2017-12-22",1969,180
"2018-07-11",1996,391
"2019-10-09",2007,743
"2017-12-22",1970,6
"2018-07-11",1997,362
"2019-10-09",2008,783
"2017-12-22",1971,31
"2018-07-11",1998,383
"2019-10-09",2009,783
"2017-12-22",1972,5
"2018-07-11",1999,592
"2019-10-09",2010,816
"2017-12-22",1973,1
"2018-07-11",2000,521
"2019-10-09",2011,867
"2018-07-11",2001,566
"2019-10-09",2012,885
"2017-12-22",1975,195
"2018-07-11",2002,688
"2019-10-09",2013,882
"2017-12-22",1976,3
"2018-07-11",2003,740
"2019-10-09",2014,848
"2017-12-22",1977,8
"2018-07-11",2004,737
"2019-10-09",2015,813
"2017-12-22",1978,47
"2018-07-11",2005,661
"2019-10-09",2016,846
"2018-07-11",2006,742
"2019-10-09",2017,829
"2017-12-22",1980,312
"2018-07-11",2007,718
"2019-10-09",2018,844
"2018-07-11",2008,764
"2017-12-22",1982,192
"2018-07-11",2009,772
"2017-12-22",1983,372
"2018-07-11",2010,807
"2017-12-22",1984,301
"2018-07-11",2011,835
"2017-12-22",1985,32
"2018-07-11",2012,877
"2017-12-22",1986,341
"2018-07-11",2013,874
"2017-07-24",1994,1
"2017-12-22",1987,531
"2018-07-11",2014,845
"2017-12-22",1988,363
"2018-07-11",2015,821
"2017-12-22",1989,356
"2018-07-11",2016,850
"2017-12-22",1990,454
"2018-07-11",2017,1
"2017-07-24",1998,6
"2017-12-22",1991,413
"2018-07-11",2018,1
"2017-07-24",1999,11
"2017-12-22",1992,201
"2017-07-24",2000,6
"2017-12-22",1993,544
"2017-12-22",1994,466
"2017-07-24",2002,1
"2017-12-22",1995,372
"2017-07-24",2003,35
"2017-12-22",1996,391
"2015-01-19",2005,8
"2017-07-24",2004,18
"2017-12-22",1997,362
"2015-01-19",2006,20
"2017-07-24",2005,24
"2017-12-22",1998,383
"2015-01-19",2007,14
"2017-07-24",2006,69
"2017-12-22",1999,592
"2015-01-19",2008,20
"2017-07-24",2007,54
"2017-12-22",2000,521
"2015-01-19",2009,17
"2017-07-24",2008,35
"2017-12-22",2001,566
"2015-01-19",2010,24
"2017-07-24",2009,41
"2017-12-22",2002,688
"2015-01-19",2011,35
"2017-07-24",2010,51
"2017-12-22",2003,709
"2015-01-19",2012,49
"2017-07-24",2011,87
"2017-12-22",2004,718
"2015-01-19",2013,24
"2017-07-24",2012,119
"2017-12-22",2005,661
"2017-07-24",2013,71
"2017-12-22",2006,737
"2017-07-24",2014,26
"2017-12-22",2007,718
"2017-12-22",2008,764
"2017-12-22",2009,768
"2017-12-22",2010,800
"2017-12-22",2011,833
"2017-12-22",2012,876
"2017-12-22",2013,867
"2017-12-22",2014,822
"2017-12-22",2015,814
"2017-12-22",2016,848
"2016-07-04",1994,1
"2016-07-04",1998,6
"2016-07-04",1999,11
"2016-07-04",2000,6
"2016-07-04",2002,1
"2016-07-04",2003,31
"2016-07-04",2004,17
"2016-07-04",2005,21
"2016-07-04",2006,66
"2016-07-04",2007,50
"2016-07-04",2008,35
"2016-10-07",1994,1
"2016-07-04",2009,41
"2016-07-04",2010,49
"2016-07-04",2011,79
"2016-07-04",2012,103
"2016-10-07",1998,6
"2016-07-04",2013,60
"2016-10-07",1999,11
"2016-07-04",2014,26
"2016-10-07",2000,6
"2016-10-07",2002,1
"2016-10-07",2003,31
"2016-10-07",2004,17
"2016-10-07",2005,22
"2016-10-07",2006,69
"2016-10-07",2007,50
"2016-10-07",2008,35
"2016-10-07",2009,41
"2016-10-07",2010,51
"2016-10-07",2011,87
"2016-10-07",2012,118
"2016-10-07",2013,66
"2016-10-07",2014,26
"2015-10-01",1998,6
"2015-10-01",1999,11
"2015-10-01",2000,5
"2015-10-01",2002,1
"2015-10-01",2003,31
"2015-10-01",2004,16
"2015-10-01",2005,16
"2015-10-01",2006,63
"2015-10-01",2007,36
"2015-10-01",2008,21
"2015-10-01",2009,19
"2015-10-01",2010,32
"2015-10-01",2011,53
"2015-10-01",2012,71
"2015-10-01",2013,34
"2016-01-04",1998,6
"2018-04-09",1900,1
"2016-01-04",1999,11
"2016-01-04",2000,5
"2016-01-04",2002,1
"2016-01-04",2003,31
"2016-01-04",2004,16
"2016-01-04",2005,16
"2016-01-04",2006,63
"2016-01-04",2007,36
"2016-01-04",2008,21
"2016-01-04",2009,19
"2016-01-04",2010,32
"2016-01-04",2011,53
"2016-01-04",2012,71
"2016-01-04",2013,34
"2018-04-09",1968,14
"2018-04-09",1969,180
"2018-04-09",1970,6
"2018-04-09",1971,31
"2018-04-09",1972,5
"2018-04-09",1973,1
"2018-04-09",1975,195
"2018-04-09",1976,3
"2018-04-09",1977,8
"2018-04-09",1978,47
"2018-04-09",1980,312
"2018-04-09",1982,192
"2018-04-09",1983,372
"2018-04-09",1984,301
"2018-04-09",1985,32
"2018-04-09",1986,341
"2018-04-09",1987,531
"2018-04-09",1988,363
"2018-04-09",1989,356
"2018-04-09",1990,454
"2018-04-09",1991,413
"2018-04-09",1992,201
"2018-04-09",1993,544
"2018-04-09",1994,466
"2018-04-09",1995,372
"2018-04-09",1996,391
"2018-04-09",1997,362
"2018-04-09",1998,383
"2019-04-06",1900,1
"2018-04-09",1999,592
"2018-04-09",2000,521
"2018-04-09",2001,566
"2018-04-09",2002,688
"2018-04-09",2003,740
"2018-04-09",2004,737
"2018-04-09",2005,661
"2018-04-09",2006,742
"2018-04-09",2007,718
"2018-04-09",2008,764
"2018-04-09",2009,772
"2018-04-09",2010,807
"2018-04-09",2011,835
"2018-04-09",2012,877
"2018-04-09",2013,874
"2018-04-09",2014,845
"2018-04-09",2015,821
"2018-04-09",2016,850
"2018-04-09",2017,1
"2018-04-09",2018,1
"2019-04-06",1967,16
"2019-04-06",1968,14
"2019-04-06",1969,178
"2019-04-06",1970,6
"2019-04-06",1971,31
"2019-04-06",1972,5
"2019-04-06",1973,1
"2019-04-06",1974,2
"2019-04-06",1975,197
"2019-04-06",1976,3
"2019-04-06",1977,8
"2019-04-06",1978,49
"2019-04-06",1979,179
"2019-04-06",1980,311
"2019-04-06",1981,43
"2019-04-06",1982,186
"2019-04-06",1983,365
"2019-04-06",1984,310
"2019-04-06",1985,196
"2019-04-06",1986,386
"2019-01-01",1900,1
"2019-04-06",1987,534
"2019-04-06",1988,288
"2019-04-06",1989,363
"2019-04-06",1990,535
"2019-04-06",1991,438
"2019-04-06",1992,366
"2019-04-06",1993,573
"2019-04-06",1994,461
"2019-04-06",1995,398
"2019-04-06",1996,400
"2019-04-06",1997,363
"2019-04-06",1998,458
"2019-04-06",1999,589
"2019-04-06",2000,525
"2019-04-06",2001,621
"2019-04-06",2002,705
"2019-04-06",2003,767
"2019-04-06",2004,755
"2019-04-06",2005,710
"2019-04-06",2006,763
"2019-04-06",2007,743
"2019-04-06",2008,783
"2019-04-06",2009,783
"2019-04-06",2010,816
"2019-04-06",2011,867
"2019-04-06",2012,885
"2019-04-06",2013,882
"2019-04-06",2014,848
"2019-04-06",2015,813
"2019-04-06",2016,846
"2019-04-06",2017,829
"2019-04-06",2018,844
"2015-04-09",2005,8
"2015-04-09",2006,20
"2015-04-09",2007,14
"2015-04-09",2008,20
"2015-04-09",2009,17
"2015-04-09",2010,24
"2015-04-09",2011,35
"2015-04-09",2012,49
"2015-04-09",2013,24
