"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",334,326,19,0,0
"2008-04-01",338,328,19,0,0
"2008-06-27",330,325,19,0,0
"2008-10-10",244,289,19,0,0
"2008-12-17",234,281,19,0,0
"2009-04-06",238,284,19,0,0
"2009-06-17",238,284,19,0,0
"2009-09-25",249,285,19,0,0
"2009-12-16",297,305,19,0,0
"2010-04-01",438,343,19,0,0
"2010-07-26",439,343,19,0,0
"2010-11-17",436,361,19,0,0
"2011-02-21",455,367,19,0,0
"2011-06-10",476,424,19,0,0
"2011-09-05",477,447,27,0,0
"2012-01-18",448,482,27,0,0
"2012-03-26",478,452,27,0,0
"2012-07-13",494,451,27,0,0
"2012-10-31",497,457,27,0,0
"2012-12-11",466,488,27,0,0
"2013-02-20",475,489,27,0,0
"2013-05-21",478,493,27,0,0
"2013-07-09",529,527,27,0,0
"2013-09-10",519,527,27,0,0
"2013-12-20",520,526,27,0,0
"2014-03-28",544,547,27,0,0
"2014-09-08",561,579,27,0,0
"2015-01-19",685,643,27,0,0
"2015-04-09",689,643,27,0,0
"2015-07-03",519,542,27,0,0
"2015-10-01",579,607,27,0,0
"2016-01-04",571,632,27,0,0
"2016-04-05",573,636,27,0,0
"2016-07-04",577,637,27,0,0
"2016-10-07",595,634,26,0,0
"2016-12-27",610,653,26,0,0
"2017-04-12",612,653,26,0,0
"2017-07-24",749,663,26,0,0
"2017-10-12",746,662,26,0,0
"2017-12-22",754,679,26,0,0
"2018-04-09",778,706,26,0,0
"2018-07-11",780,704,26,0,0
"2018-09-28",782,706,26,0,0
"2019-01-01",798,716,26,0,0
"2019-04-06",888,802,26,0,0
"2019-07-01",888,804,26,0,0
"2019-10-09",914,814,26,0,0
"2020-01-01",911,815,26,0,0
"2020-04-01",918,825,26,0,0
"2020-07-01",917,869,33,0,0
"2020-10-01",939,901,34,0,0
"2021-01-01",940,903,34,0,0
"2021-04-01",914,871,34,0,0
"2021-07-01",935,893,44,0,0
"2021-10-01",965,943,44,0,0
"2022-01-01",1017,982,44,0,0
"2022-04-01",1133,1207,49,0,0
"2022-07-01",996,1028,49,0,0
"2022-10-01",1001,1050,49,0,0
"2023-01-01",1167,1250,49,0,0
"2023-04-01",1075,1095,49,0,0
