"snapshot","speciesCount"
"2007-12-19",1581
"2008-04-01",1602
"2008-06-27",1640
"2008-10-10",1715
"2008-12-17",1586
"2009-04-06",1788
"2009-06-17",1795
"2009-09-25",1869
"2009-12-16",1869
"2010-04-01",1875
"2010-07-26",1871
"2010-11-17",1894
"2011-02-21",1867
"2011-06-10",2006
"2011-09-05",2034
"2012-01-18",2104
"2012-03-26",2108
"2012-07-13",2125
"2012-10-31",2132
"2012-12-11",2135
"2013-02-20",2136
"2013-05-21",2142
"2013-07-09",2219
"2013-09-10",2208
"2013-12-20",2209
"2014-03-28",2286
"2014-09-08",2316
"2015-01-19",2537
"2015-04-09",2578
"2015-07-03",2409
"2015-10-01",2573
"2016-01-04",2989
"2016-04-05",2614
"2016-07-04",2631
"2016-10-07",2692
"2016-12-27",2731
"2017-04-12",2832
"2017-07-24",2916
"2017-10-12",3299
"2017-12-22",3351
"2018-04-09",3431
"2018-07-11",3441
"2018-09-28",3446
"2019-01-01",3461
"2019-04-06",3834
"2019-07-01",3871
"2019-10-09",3890
"2020-01-01",3866
"2020-04-01",3877
"2020-07-01",3903
"2020-10-01",3932
"2021-01-01",4000
"2021-04-01",3977
"2021-07-01",4016
"2021-10-01",4112
"2022-01-01",4216
"2022-04-01",4537
"2022-07-01",4302
"2022-10-01",4321
"2023-01-01",4613
"2023-04-01",4443
