"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",429
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15085
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15085
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",429
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15085
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",429
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15085
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",429
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15085
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",429
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24911
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",891
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24911
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",891
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24911
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",891
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",243
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6338
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33229
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",34
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",652
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1254
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",812
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",121
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1309
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4085
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",324
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6306
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",141
"2019-10-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2019-10-09","UNKNOWN","Species","Unknown","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",891
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24911
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1309
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4085
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",324
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6306
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",243
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6338
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",141
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",652
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1254
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33229
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",812
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",34
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",121
"2020-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2020-01-01","UNKNOWN","Species","Unknown","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24911
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",891
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",121
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1309
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4085
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",324
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6306
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",141
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",243
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6338
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33229
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",34
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",652
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1254
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",812
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2020-04-01","UNKNOWN","Species","Unknown","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1136
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31190
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1309
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4085
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",121
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6306
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",243
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6338
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",324
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",141
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",652
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1254
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33229
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",812
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",34
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2020-07-01","UNKNOWN","Species","Unknown","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1136
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31190
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",652
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",812
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4085
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",121
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1309
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6306
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6338
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",324
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",141
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",243
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1254
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33229
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",34
"2020-10-01","UNKNOWN","Species","Unknown","Unknown",6
"2020-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31190
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1136
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6306
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",243
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6338
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",141
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",652
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1254
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33229
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",812
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",34
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",121
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1309
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4085
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",324
"2021-01-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2021-01-01","UNKNOWN","Species","Unknown","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31190
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1136
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",324
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6306
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",141
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",243
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6338
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33229
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",34
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",652
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1254
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",812
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",121
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1309
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4085
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2021-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2021-04-01","UNKNOWN","Species","Unknown","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44217
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1697
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6306
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",243
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6338
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",141
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",652
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1254
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33229
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",812
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",34
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",121
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1309
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4085
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",324
"2021-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2
"2021-07-01","UNKNOWN","Species","Unknown","Unknown",6
