"snapshot","year","speciesCount"
"2018-04-09",1980,59
"2018-04-09",1991,1
"2018-04-09",1992,154
"2018-04-09",1995,2
"2018-04-09",1996,8
"2018-04-09",1997,19
"2018-04-09",1998,42
"2018-04-09",1999,72
"2018-04-09",2000,63
"2018-04-09",2001,1
"2018-04-09",2002,92
"2018-04-09",2007,2
"2018-04-09",2008,15
"2018-04-09",2009,6
"2018-04-09",2010,117
"2018-04-09",2011,28
"2018-04-09",2012,51
"2018-04-09",2013,128
"2018-04-09",2014,97
"2018-04-09",2015,142
"2018-04-09",2016,85
"2018-07-11",1980,59
"2018-07-11",1991,1
"2018-07-11",1992,154
"2018-07-11",1995,2
"2018-07-11",1996,8
"2018-07-11",1997,19
"2018-07-11",1998,42
"2018-07-11",1999,72
"2018-07-11",2000,63
"2018-07-11",2001,1
"2018-07-11",2002,92
"2017-12-22",1980,59
"2018-07-11",2007,2
"2018-07-11",2008,15
"2018-07-11",2009,6
"2018-07-11",2010,117
"2018-07-11",2011,28
"2018-07-11",2012,51
"2018-07-11",2013,128
"2018-07-11",2014,97
"2018-07-11",2015,142
"2018-07-11",2016,85
"2017-12-22",1991,1
"2017-12-22",1992,154
"2017-12-22",1995,2
"2017-12-22",1996,8
"2017-12-22",1997,19
"2017-12-22",1998,42
"2017-12-22",1999,72
"2017-12-22",2000,63
"2017-12-22",2001,1
"2017-12-22",2002,92
"2017-12-22",2007,2
"2017-12-22",2008,15
"2017-12-22",2009,6
"2017-12-22",2010,117
"2017-12-22",2011,28
"2017-12-22",2012,51
"2017-12-22",2013,128
"2017-12-22",2014,97
"2017-12-22",2015,142
"2017-12-22",2016,85
