"snapshot","kingdom","speciesCount"
"2016-07-04",6,405
"2016-10-07",6,405
"2016-12-27",6,405
"2017-04-12",6,405
"2017-07-24",6,405
"2017-10-12",6,405
"2017-12-22",6,405
"2018-04-09",6,405
"2018-07-11",6,405
"2018-09-28",6,405
"2019-01-01",6,405
"2019-04-06",6,405
"2019-07-01",6,405
"2019-10-09",6,405
"2020-01-01",6,405
"2020-04-01",6,405
"2020-07-01",6,405
"2020-10-01",6,405
"2021-01-01",6,405
"2021-04-01",6,405
"2021-07-01",6,405
"2021-10-01",6,405
"2022-01-01",6,405
"2022-04-01",6,405
"2022-07-01",6,405
"2022-10-01",6,405
"2023-01-01",6,405
"2023-04-01",6,405
