"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1447
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1447
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1447
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1508
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1756
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1508
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1756
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
