"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",5,"LIVING_SPECIMEN",39
"2017-04-12",1,"HUMAN_OBSERVATION",54047
"2008-06-27",6,"PRESERVED_SPECIMEN",5335
"2010-11-17",4,"UNKNOWN",3
"2012-07-13",4,"UNKNOWN",2
"2012-10-31",5,"OBSERVATION",5
"2017-12-22",1,"UNKNOWN",1494
"2019-01-01",0,"FOSSIL_SPECIMEN",676
"2019-01-01",1,"MATERIAL_SAMPLE",53
"2009-12-16",0,"UNKNOWN",7
"2015-01-19",1,"FOSSIL_SPECIMEN",438
"2016-07-04",7,"HUMAN_OBSERVATION",260
"2019-01-01",1,"UNKNOWN",1296
"2012-10-31",6,"UNKNOWN",2543
"2013-07-09",0,"UNKNOWN",62
"2019-07-01",4,"HUMAN_OBSERVATION",21
"2015-07-03",4,"HUMAN_OBSERVATION",51
"2019-04-06",0,"UNKNOWN",33
"2018-04-09",1,"PRESERVED_SPECIMEN",29080
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2017-10-12",6,"FOSSIL_SPECIMEN",56
"2018-07-11",1,"MACHINE_OBSERVATION",160
"2010-04-01",1,"UNKNOWN",1058
"2011-02-21",7,"PRESERVED_SPECIMEN",34
"2012-01-18",6,"HUMAN_OBSERVATION",3
"2019-10-09",6,"MATERIAL_SAMPLE",2
"2009-06-17",5,"OBSERVATION",5
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",876
"2017-10-12",0,"PRESERVED_SPECIMEN",157
"2013-09-10",4,"PRESERVED_SPECIMEN",213
"2016-10-07",1,"FOSSIL_SPECIMEN",875
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2019-07-01",1,"OBSERVATION",84
"2008-04-01",1,"UNKNOWN",2330
"2015-07-03",1,"OBSERVATION",115
"2016-10-07",2,"UNKNOWN",102
"2010-04-01",4,"HUMAN_OBSERVATION",2
"2012-03-26",7,"PRESERVED_SPECIMEN",34
"2015-04-09",5,"LIVING_SPECIMEN",40
"2016-07-04",1,"LITERATURE",8
"2015-04-09",5,"OBSERVATION",5
"2012-01-18",3,"LIVING_SPECIMEN",21
"2013-02-20",5,"OBSERVATION",5
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2018-09-28",4,"UNKNOWN",5
"2009-09-25",1,"FOSSIL_SPECIMEN",94
"2011-06-10",6,"LIVING_SPECIMEN",225
"2007-12-19",1,"FOSSIL_SPECIMEN",73
"2008-06-27",7,"PRESERVED_SPECIMEN",33
"2010-11-17",5,"UNKNOWN",102
"2012-07-13",5,"UNKNOWN",62
"2017-12-22",2,"UNKNOWN",102
"2019-01-01",1,"FOSSIL_SPECIMEN",743
"2016-04-05",3,"PRESERVED_SPECIMEN",70
"2009-12-16",1,"UNKNOWN",1071
"2013-05-21",1,"FOSSIL_SPECIMEN",122
"2018-07-11",0,"FOSSIL_SPECIMEN",676
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2018-07-11",1,"MATERIAL_SAMPLE",25
"2019-01-01",2,"UNKNOWN",102
"2012-10-31",7,"UNKNOWN",6
"2013-07-09",1,"UNKNOWN",522
"2019-07-01",5,"HUMAN_OBSERVATION",17
"2010-04-01",1,"OBSERVATION",1297
"2019-04-06",1,"UNKNOWN",1296
"2008-10-10",4,"PRESERVED_SPECIMEN",205
"2009-12-16",4,"HUMAN_OBSERVATION",2
"2019-10-09",6,"FOSSIL_SPECIMEN",62
"2014-09-08",0,"UNKNOWN",75
"2019-10-09",7,"MATERIAL_SAMPLE",4
"2016-07-04",5,"LIVING_SPECIMEN",47
"2017-10-12",1,"PRESERVED_SPECIMEN",28163
"2010-07-26",4,"UNKNOWN",2
"2014-03-28",3,"LIVING_SPECIMEN",22
"2016-07-04",5,"OBSERVATION",5
"2013-07-09",4,"HUMAN_OBSERVATION",7
"2019-10-09",0,"PRESERVED_SPECIMEN",164
"2013-09-10",5,"PRESERVED_SPECIMEN",1398
"2018-04-09",1,"MACHINE_OBSERVATION",166
"2016-10-07",3,"UNKNOWN",3256
"2012-07-13",5,"OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",116
"2011-09-05",0,"UNKNOWN",23
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",1297
"2012-01-18",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",27
"2010-11-17",6,"UNKNOWN",2497
"2012-07-13",6,"UNKNOWN",2535
"2017-12-22",3,"UNKNOWN",3279
"2013-07-09",1,"OBSERVATION",4523
"2016-04-05",4,"PRESERVED_SPECIMEN",354
"2019-01-01",3,"MATERIAL_SAMPLE",41
"2018-07-11",1,"FOSSIL_SPECIMEN",738
"2019-01-01",3,"UNKNOWN",3084
"2012-01-18",1,"LITERATURE",6
"2013-07-09",2,"UNKNOWN",204
"2019-07-01",6,"HUMAN_OBSERVATION",419
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2019-04-06",2,"UNKNOWN",102
"2014-09-08",0,"FOSSIL_SPECIMEN",698
"2018-04-09",3,"PRESERVED_SPECIMEN",83
"2008-10-10",5,"PRESERVED_SPECIMEN",622
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",3963
"2019-10-09",8,"MATERIAL_SAMPLE",1
"2016-07-04",6,"LIVING_SPECIMEN",118
"2010-07-26",5,"UNKNOWN",63
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",1
"2019-10-09",1,"PRESERVED_SPECIMEN",31285
"2013-09-10",6,"PRESERVED_SPECIMEN",18961
"2019-07-01",3,"LIVING_SPECIMEN",35
"2016-10-07",4,"UNKNOWN",8
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2011-09-05",1,"UNKNOWN",1083
"2014-03-28",1,"LITERATURE",6
"2012-01-18",5,"LIVING_SPECIMEN",39
"2016-01-04",6,"FOSSIL_SPECIMEN",56
"2018-09-28",6,"UNKNOWN",5987
"2012-01-18",5,"OBSERVATION",5
"2017-04-12",4,"HUMAN_OBSERVATION",57
"2010-11-17",7,"UNKNOWN",6
"2012-07-13",7,"UNKNOWN",6
"2017-12-22",4,"UNKNOWN",12
"2016-01-04",0,"PRESERVED_SPECIMEN",292
"2016-04-05",5,"PRESERVED_SPECIMEN",2374
"2019-01-01",4,"MATERIAL_SAMPLE",1
"2019-01-01",4,"UNKNOWN",1
"2011-09-05",4,"HUMAN_OBSERVATION",7
"2013-07-09",3,"UNKNOWN",6136
"2019-07-01",7,"HUMAN_OBSERVATION",260
"2019-04-06",3,"UNKNOWN",3084
"2014-09-08",1,"FOSSIL_SPECIMEN",471
"2018-04-09",4,"PRESERVED_SPECIMEN",375
"2008-10-10",6,"PRESERVED_SPECIMEN",5445
"2017-04-12",1,"OBSERVATION",89
"2009-12-16",6,"HUMAN_OBSERVATION",3
"2010-04-01",4,"UNKNOWN",2
"2014-09-08",2,"UNKNOWN",102
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",57
"2010-07-26",6,"UNKNOWN",2594
"2014-03-28",5,"LIVING_SPECIMEN",40
"2008-12-17",1,"OBSERVATION",1201
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2014-03-28",5,"OBSERVATION",5
"2013-09-10",7,"PRESERVED_SPECIMEN",52
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2019-07-01",4,"LIVING_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",3162
"2008-04-01",4,"UNKNOWN",5
"2016-10-07",5,"UNKNOWN",35
"2009-06-17",0,"UNKNOWN",7
"2011-09-05",2,"UNKNOWN",204
"2012-01-18",6,"LIVING_SPECIMEN",214
"2015-10-01",3,"LIVING_SPECIMEN",22
"2012-12-11",3,"LIVING_SPECIMEN",21
"2019-07-01",1,"LITERATURE",8
"2017-12-22",5,"UNKNOWN",30
"2016-01-04",1,"PRESERVED_SPECIMEN",24274
"2019-01-01",4,"FOSSIL_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",28086
"2009-12-16",4,"UNKNOWN",2
"2015-04-09",0,"UNKNOWN",73
"2019-01-01",5,"UNKNOWN",27
"2013-02-20",0,"UNKNOWN",62
"2013-07-09",4,"UNKNOWN",2
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2019-04-06",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",2954
"2008-10-10",7,"PRESERVED_SPECIMEN",33
"2010-04-01",5,"UNKNOWN",63
"2014-09-08",3,"UNKNOWN",3115
"2017-10-12",4,"PRESERVED_SPECIMEN",332
"2010-07-26",7,"UNKNOWN",7
"2014-03-28",6,"LIVING_SPECIMEN",115
"2019-10-09",3,"PRESERVED_SPECIMEN",121
"2011-06-10",4,"HUMAN_OBSERVATION",7
"2019-07-01",5,"LIVING_SPECIMEN",54
"2019-07-01",5,"OBSERVATION",5
"2008-04-01",5,"UNKNOWN",82
"2015-07-03",5,"OBSERVATION",5
"2016-10-07",6,"UNKNOWN",6130
"2009-06-17",1,"UNKNOWN",1950
"2013-12-20",3,"LIVING_SPECIMEN",22
"2016-07-04",0,"UNKNOWN",27
"2011-09-05",3,"UNKNOWN",5971
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",76
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",9903
"2011-06-10",1,"OBSERVATION",3162
"2016-04-05",7,"PRESERVED_SPECIMEN",55
"2009-12-16",5,"UNKNOWN",63
"2015-01-19",6,"FOSSIL_SPECIMEN",25
"2018-07-11",4,"FOSSIL_SPECIMEN",3
"2012-10-31",1,"FOSSIL_SPECIMEN",120
"2015-04-09",1,"UNKNOWN",4417
"2019-01-01",6,"UNKNOWN",5987
"2013-02-20",1,"UNKNOWN",580
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2011-09-05",6,"HUMAN_OBSERVATION",3
"2013-07-09",5,"UNKNOWN",100
"2015-01-19",0,"PRESERVED_SPECIMEN",267
"2010-04-01",5,"OBSERVATION",5
"2012-12-11",1,"LITERATURE",6
"2016-01-04",1,"MACHINE_OBSERVATION",153
"2019-04-06",5,"UNKNOWN",27
"2017-04-12",3,"LIVING_SPECIMEN",23
"2018-04-09",6,"PRESERVED_SPECIMEN",32241
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2010-04-01",6,"UNKNOWN",2597
"2012-03-26",4,"HUMAN_OBSERVATION",7
"2014-09-08",4,"UNKNOWN",17
"2016-12-27",6,"FOSSIL_SPECIMEN",56
"2017-10-12",5,"PRESERVED_SPECIMEN",3169
"2008-12-17",3,"LIVING_SPECIMEN",14
"2019-10-09",4,"PRESERVED_SPECIMEN",419
"2016-10-07",6,"FOSSIL_SPECIMEN",56
"2016-12-27",0,"PRESERVED_SPECIMEN",215
"2019-07-01",6,"LIVING_SPECIMEN",1021
"2009-06-17",1,"FOSSIL_SPECIMEN",93
"2019-07-01",6,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",2874
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",672
"2016-07-04",1,"MATERIAL_SAMPLE",301
"2016-10-07",0,"PRESERVED_SPECIMEN",296
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",673
"2011-09-05",4,"UNKNOWN",3
"2009-12-16",5,"OBSERVATION",5
"2012-03-26",1,"OBSERVATION",3162
"2009-09-25",6,"FOSSIL_SPECIMEN",5
"2015-10-01",5,"LIVING_SPECIMEN",40
"2017-04-12",7,"HUMAN_OBSERVATION",260
"2007-12-19",6,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"LIVING_SPECIMEN",40
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",5
"2016-01-04",3,"PRESERVED_SPECIMEN",70
"2019-01-01",6,"FOSSIL_SPECIMEN",67
"2009-09-25",0,"PRESERVED_SPECIMEN",83
"2013-02-20",1,"FOSSIL_SPECIMEN",120
"2007-12-19",0,"PRESERVED_SPECIMEN",16
"2009-12-16",6,"UNKNOWN",2597
"2013-05-21",6,"FOSSIL_SPECIMEN",25
"2015-04-09",2,"UNKNOWN",102
"2019-01-01",0,"PRESERVED_SPECIMEN",216
"2013-02-20",2,"UNKNOWN",204
"2018-09-28",1,"MACHINE_OBSERVATION",160
"2012-01-18",0,"UNKNOWN",25
"2013-05-21",0,"PRESERVED_SPECIMEN",115
"2013-07-09",6,"UNKNOWN",2343
"2015-01-19",1,"PRESERVED_SPECIMEN",20058
"2019-04-06",6,"UNKNOWN",5959
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",40
"2009-04-06",3,"LIVING_SPECIMEN",14
"2010-04-01",7,"UNKNOWN",7
"2014-09-08",5,"UNKNOWN",194
"2017-10-12",6,"PRESERVED_SPECIMEN",27658
"2008-12-17",4,"LIVING_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",3528
"2011-06-10",6,"HUMAN_OBSERVATION",3
"2016-12-27",1,"PRESERVED_SPECIMEN",26454
"2016-04-05",1,"HUMAN_OBSERVATION",34372
"2017-04-12",1,"LITERATURE",8
"2008-04-01",7,"UNKNOWN",3
"2016-07-04",1,"FOSSIL_SPECIMEN",544
"2016-10-07",1,"PRESERVED_SPECIMEN",28807
"2013-12-20",5,"LIVING_SPECIMEN",40
"2016-07-04",2,"UNKNOWN",102
"2008-12-17",1,"LITERATURE",6
"2011-09-05",5,"UNKNOWN",115
"2014-03-28",0,"UNKNOWN",29
"2018-09-28",0,"FOSSIL_SPECIMEN",676
"2018-09-28",1,"MATERIAL_SAMPLE",33
"2010-11-17",1,"FOSSIL_SPECIMEN",100
"2015-10-01",6,"LIVING_SPECIMEN",116
"2012-07-13",1,"FOSSIL_SPECIMEN",120
"2012-12-11",6,"LIVING_SPECIMEN",228
"2016-01-04",4,"PRESERVED_SPECIMEN",353
"2009-09-25",1,"PRESERVED_SPECIMEN",13561
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2019-01-01",8,"MATERIAL_SAMPLE",1
"2007-12-19",1,"PRESERVED_SPECIMEN",7640
"2009-12-16",7,"UNKNOWN",7
"2018-07-11",6,"FOSSIL_SPECIMEN",67
"2015-04-09",3,"UNKNOWN",3287
"2019-01-01",1,"PRESERVED_SPECIMEN",30851
"2013-02-20",3,"UNKNOWN",6149
"2012-01-18",1,"UNKNOWN",1049
"2013-05-21",1,"PRESERVED_SPECIMEN",20164
"2018-07-11",0,"PRESERVED_SPECIMEN",207
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",54
"2017-04-12",5,"OBSERVATION",5
"2009-04-06",4,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",3
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",2900
"2011-02-21",3,"LIVING_SPECIMEN",14
"2017-10-12",7,"PRESERVED_SPECIMEN",41
"2008-12-17",5,"LIVING_SPECIMEN",38
"2008-12-17",5,"OBSERVATION",5
"2019-10-09",6,"PRESERVED_SPECIMEN",37677
"2015-10-01",1,"HUMAN_OBSERVATION",10295
"2012-12-11",1,"HUMAN_OBSERVATION",7
"2011-09-05",5,"OBSERVATION",5
"2009-04-06",1,"LITERATURE",6
"2009-06-17",4,"UNKNOWN",4
"2013-12-20",6,"LIVING_SPECIMEN",116
"2016-07-04",3,"UNKNOWN",3256
"2011-09-05",6,"UNKNOWN",2524
"2012-03-26",3,"LIVING_SPECIMEN",21
"2014-03-28",1,"UNKNOWN",465
"2018-09-28",1,"FOSSIL_SPECIMEN",743
"2018-04-09",1,"HUMAN_OBSERVATION",105238
"2019-07-01",0,"UNKNOWN",33
"2008-06-27",3,"LIVING_SPECIMEN",14
"2015-07-03",0,"UNKNOWN",73
"2016-01-04",5,"PRESERVED_SPECIMEN",2351
"2016-10-07",1,"MACHINE_OBSERVATION",161
"2015-04-09",4,"UNKNOWN",21
"2013-02-20",4,"UNKNOWN",2
"2012-01-18",2,"UNKNOWN",204
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"PRESERVED_SPECIMEN",29326
"2017-12-22",1,"MACHINE_OBSERVATION",166
"2014-09-08",6,"FOSSIL_SPECIMEN",26
"2017-04-12",6,"LIVING_SPECIMEN",116
"2017-04-12",6,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",39
"2019-01-01",1,"MACHINE_OBSERVATION",160
"2014-09-08",0,"PRESERVED_SPECIMEN",132
"2010-07-26",1,"FOSSIL_SPECIMEN",100
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",6450
"2008-12-17",6,"LIVING_SPECIMEN",148
"2019-10-09",7,"PRESERVED_SPECIMEN",44
"2016-12-27",3,"PRESERVED_SPECIMEN",99
"2016-10-07",1,"MATERIAL_SAMPLE",301
"2016-10-07",3,"PRESERVED_SPECIMEN",70
"2009-06-17",5,"UNKNOWN",63
"2011-02-21",1,"LITERATURE",6
"2016-07-04",4,"UNKNOWN",8
"2011-09-05",7,"UNKNOWN",6
"2012-03-26",4,"LIVING_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",102
"2015-07-03",0,"FOSSIL_SPECIMEN",671
"2017-12-22",0,"FOSSIL_SPECIMEN",678
"2019-07-01",1,"UNKNOWN",1618
"2008-06-27",4,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",4425
"2017-12-22",1,"MATERIAL_SAMPLE",8
"2016-01-04",6,"PRESERVED_SPECIMEN",26354
"2009-09-25",3,"PRESERVED_SPECIMEN",42
"2011-06-10",5,"OBSERVATION",5
"2007-12-19",3,"PRESERVED_SPECIMEN",12
"2017-10-12",1,"HUMAN_OBSERVATION",54278
"2015-04-09",5,"UNKNOWN",170
"2019-01-01",3,"PRESERVED_SPECIMEN",87
"2012-03-26",1,"LITERATURE",6
"2013-02-20",5,"UNKNOWN",100
"2012-01-18",3,"UNKNOWN",5971
"2013-05-21",3,"PRESERVED_SPECIMEN",37
"2015-01-19",4,"PRESERVED_SPECIMEN",265
"2008-06-27",1,"LITERATURE",6
"2019-04-06",0,"MATERIAL_SAMPLE",930
"2008-10-10",1,"OBSERVATION",88
"2009-04-06",6,"LIVING_SPECIMEN",148
"2014-09-08",1,"PRESERVED_SPECIMEN",19760
"2011-02-21",5,"LIVING_SPECIMEN",39
"2016-12-27",4,"PRESERVED_SPECIMEN",396
"2016-04-05",4,"HUMAN_OBSERVATION",51
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",386
"2009-06-17",6,"UNKNOWN",2577
"2016-07-04",5,"UNKNOWN",35
"2012-03-26",5,"LIVING_SPECIMEN",39
"2014-03-28",3,"UNKNOWN",3084
"2015-07-03",1,"FOSSIL_SPECIMEN",516
"2012-03-26",5,"OBSERVATION",5
"2017-12-22",1,"FOSSIL_SPECIMEN",738
"2019-07-01",2,"UNKNOWN",102
"2008-06-27",5,"LIVING_SPECIMEN",38
"2015-07-03",2,"UNKNOWN",102
"2016-01-04",7,"PRESERVED_SPECIMEN",55
"2009-09-25",4,"PRESERVED_SPECIMEN",205
"2007-12-19",4,"PRESERVED_SPECIMEN",197
"2016-04-05",1,"OBSERVATION",115
"2012-10-31",6,"FOSSIL_SPECIMEN",28
"2015-04-09",6,"UNKNOWN",2908
"2019-01-01",4,"PRESERVED_SPECIMEN",396
"2013-02-20",6,"UNKNOWN",2341
"2019-10-09",1,"HUMAN_OBSERVATION",257339
"2012-01-18",4,"UNKNOWN",3
"2013-05-21",4,"PRESERVED_SPECIMEN",210
"2015-01-19",5,"PRESERVED_SPECIMEN",1799
"2018-07-11",3,"PRESERVED_SPECIMEN",87
"2012-10-31",0,"PRESERVED_SPECIMEN",108
"2019-04-06",0,"FOSSIL_SPECIMEN",676
"2019-04-06",1,"MATERIAL_SAMPLE",86
"2010-04-01",1,"FOSSIL_SPECIMEN",100
"2017-07-24",1,"HUMAN_OBSERVATION",54104
"2011-02-21",6,"LIVING_SPECIMEN",225
"2015-10-01",4,"HUMAN_OBSERVATION",51
"2012-12-11",4,"HUMAN_OBSERVATION",7
"2016-12-27",5,"PRESERVED_SPECIMEN",2836
"2008-04-01",1,"FOSSIL_SPECIMEN",73
"2009-06-17",6,"FOSSIL_SPECIMEN",5
"2013-09-10",3,"LIVING_SPECIMEN",22
"2017-04-12",0,"UNKNOWN",33
"2014-09-08",1,"MACHINE_OBSERVATION",24
"2016-10-07",5,"PRESERVED_SPECIMEN",2525
"2009-06-17",0,"PRESERVED_SPECIMEN",20
"2009-06-17",7,"UNKNOWN",7
"2016-07-04",6,"UNKNOWN",2360
"2008-12-17",0,"UNKNOWN",7
"2012-03-26",6,"LIVING_SPECIMEN",213
"2014-03-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",3
"2018-04-09",4,"HUMAN_OBSERVATION",68
"2019-07-01",3,"UNKNOWN",3084
"2008-06-27",6,"LIVING_SPECIMEN",147
"2015-07-03",3,"UNKNOWN",3287
"2009-09-25",5,"PRESERVED_SPECIMEN",763
"2009-12-16",1,"FOSSIL_SPECIMEN",100
"2013-02-20",6,"FOSSIL_SPECIMEN",25
"2015-10-01",1,"OBSERVATION",115
"2007-12-19",5,"PRESERVED_SPECIMEN",531
"2012-12-11",1,"OBSERVATION",4523
"2019-01-01",5,"PRESERVED_SPECIMEN",3054
"2013-02-20",0,"PRESERVED_SPECIMEN",115
"2013-07-09",1,"FOSSIL_SPECIMEN",123
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2012-01-18",5,"UNKNOWN",122
"2013-05-21",5,"PRESERVED_SPECIMEN",1348
"2015-01-19",6,"PRESERVED_SPECIMEN",19385
"2018-07-11",4,"PRESERVED_SPECIMEN",343
"2012-10-31",1,"PRESERVED_SPECIMEN",21048
"2019-04-06",1,"FOSSIL_SPECIMEN",743
"2019-04-06",2,"MATERIAL_SAMPLE",32
"2008-10-10",3,"LIVING_SPECIMEN",14
"2018-04-09",1,"OBSERVATION",84
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2013-12-20",4,"HUMAN_OBSERVATION",7
"2016-01-04",1,"HUMAN_OBSERVATION",34330
"2016-12-27",6,"PRESERVED_SPECIMEN",30253
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",16
"2017-04-12",1,"UNKNOWN",1527
"2016-07-04",6,"FOSSIL_SPECIMEN",56
"2009-04-06",0,"UNKNOWN",7
"2016-10-07",6,"PRESERVED_SPECIMEN",29066
"2009-06-17",1,"PRESERVED_SPECIMEN",11495
"2016-07-04",0,"PRESERVED_SPECIMEN",238
"2008-12-17",1,"UNKNOWN",2256
"2014-03-28",5,"UNKNOWN",59
"2010-11-17",6,"FOSSIL_SPECIMEN",28
"2012-07-13",6,"FOSSIL_SPECIMEN",28
"2013-12-20",1,"OBSERVATION",114
"2019-07-01",4,"UNKNOWN",1
"2013-09-10",1,"LITERATURE",6
"2015-07-03",4,"UNKNOWN",21
"2009-09-25",6,"PRESERVED_SPECIMEN",8471
"2010-11-17",0,"PRESERVED_SPECIMEN",19
"2007-12-19",6,"PRESERVED_SPECIMEN",4486
"2012-07-13",0,"PRESERVED_SPECIMEN",117
"2016-04-05",3,"LIVING_SPECIMEN",22
"2017-10-12",4,"HUMAN_OBSERVATION",57
"2019-01-01",6,"PRESERVED_SPECIMEN",33420
"2013-02-20",1,"PRESERVED_SPECIMEN",20032
"2008-12-17",4,"HUMAN_OBSERVATION",2
"2012-01-18",6,"UNKNOWN",2777
"2013-05-21",6,"PRESERVED_SPECIMEN",17807
"2015-01-19",7,"PRESERVED_SPECIMEN",52
"2018-07-11",5,"PRESERVED_SPECIMEN",2859
"2019-04-06",3,"MATERIAL_SAMPLE",121
"2011-06-10",0,"UNKNOWN",22
"2008-10-10",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",263
"2017-10-12",1,"OBSERVATION",88
"2015-10-01",6,"HUMAN_OBSERVATION",12
"2012-12-11",6,"HUMAN_OBSERVATION",3
"2016-12-27",7,"PRESERVED_SPECIMEN",50
"2013-09-10",5,"LIVING_SPECIMEN",40
"2016-04-05",7,"HUMAN_OBSERVATION",260
"2017-04-12",2,"UNKNOWN",102
"2008-10-10",1,"LITERATURE",6
"2009-04-06",1,"UNKNOWN",1880
"2016-10-07",7,"PRESERVED_SPECIMEN",48
"2011-02-21",0,"UNKNOWN",25
"2011-09-05",1,"FOSSIL_SPECIMEN",102
"2016-07-04",1,"PRESERVED_SPECIMEN",25205
"2014-03-28",6,"UNKNOWN",2381
"2018-09-28",6,"FOSSIL_SPECIMEN",67
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"HUMAN_OBSERVATION",222
"2019-07-01",5,"UNKNOWN",101
"2015-07-03",5,"UNKNOWN",170
"2018-09-28",0,"PRESERVED_SPECIMEN",206
"2009-09-25",7,"PRESERVED_SPECIMEN",33
"2010-11-17",1,"PRESERVED_SPECIMEN",17513
"2007-12-19",7,"PRESERVED_SPECIMEN",33
"2012-07-13",1,"PRESERVED_SPECIMEN",19826
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",2
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",41
"2012-03-26",0,"UNKNOWN",59
"2019-10-09",4,"HUMAN_OBSERVATION",21
"2012-01-18",0,"PRESERVED_SPECIMEN",85
"2012-01-18",7,"UNKNOWN",6
"2013-05-21",7,"PRESERVED_SPECIMEN",52
"2018-07-11",6,"PRESERVED_SPECIMEN",31994
"2012-10-31",3,"PRESERVED_SPECIMEN",37
"2019-04-06",4,"MATERIAL_SAMPLE",18
"2011-06-10",1,"UNKNOWN",1062
"2018-04-09",3,"LIVING_SPECIMEN",34
"2008-10-10",5,"LIVING_SPECIMEN",38
"2017-07-24",4,"HUMAN_OBSERVATION",57
"2008-10-10",5,"OBSERVATION",5
"2015-04-09",1,"MACHINE_OBSERVATION",24
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",1610
"2010-07-26",6,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"HUMAN_OBSERVATION",3
"2009-04-06",1,"OBSERVATION",1210
"2010-07-26",0,"PRESERVED_SPECIMEN",80
"2019-10-09",1,"OBSERVATION",84
"2013-09-10",6,"LIVING_SPECIMEN",240
"2017-04-12",3,"UNKNOWN",3283
"2009-06-17",3,"PRESERVED_SPECIMEN",42
"2011-02-21",1,"UNKNOWN",1043
"2015-01-19",1,"HUMAN_OBSERVATION",10252
"2017-07-24",1,"OBSERVATION",89
"2018-04-09",7,"HUMAN_OBSERVATION",260
"2019-07-01",6,"UNKNOWN",5992
"2015-07-03",6,"UNKNOWN",2909
"2018-09-28",1,"PRESERVED_SPECIMEN",30253
"2016-04-05",5,"LIVING_SPECIMEN",47
"2015-04-09",0,"FOSSIL_SPECIMEN",700
"2016-04-05",5,"OBSERVATION",5
"2016-07-04",1,"MACHINE_OBSERVATION",161
"2017-10-12",6,"HUMAN_OBSERVATION",77
"2011-02-21",4,"HUMAN_OBSERVATION",7
"2012-03-26",1,"UNKNOWN",1062
"2013-02-20",3,"PRESERVED_SPECIMEN",37
"2019-10-09",5,"HUMAN_OBSERVATION",21
