"snapshot","national","international"
"2017-07-24",0,129112
"2019-07-01",253805,82186
"2019-01-01",104075,78079
"2009-09-25",0,26203
"2017-04-12",0,126327
"2007-12-19",0,14627
"2009-12-16",0,28094
"2019-10-09",253805,85380
"2011-09-05",0,36001
"2019-04-06",253805,79518
"2010-11-17",0,32904
"2018-09-28",104075,75100
"2012-12-11",0,39311
"2015-10-01",0,68546
"2016-12-27",0,124394
"2009-06-17",0,23082
"2013-02-20",0,39853
"2012-10-31",0,45666
"2013-05-21",0,40376
"2012-03-26",0,40816
"2015-07-03",0,63394
"2013-07-09",0,44882
"2015-01-19",0,60890
"2008-12-17",0,21144
"2018-07-11",104075,73910
"2011-02-21",0,33373
"2008-06-27",0,19453
"2013-12-20",0,59202
"2017-12-22",104075,74440
"2014-03-28",0,54385
"2015-04-09",0,60534
"2008-10-10",0,19784
"2013-09-10",0,48561
"2009-04-06",0,22601
"2012-07-13",0,44242
"2014-09-08",0,59584
"2016-10-07",0,105967
"2010-07-26",0,28394
"2016-07-04",0,96849
"2018-04-09",104075,73974
"2016-01-04",0,93421
"2016-04-05",0,96369
"2011-06-10",0,34176
"2012-01-18",0,40325
"2008-04-01",0,16047
"2010-04-01",0,28210
"2017-10-12",0,127632
