"snapshot","kingdom","speciesCount"
"2009-06-17",1,1307
"2009-06-17",3,22
"2009-06-17",4,124
"2009-06-17",5,243
"2009-06-17",6,2226
"2009-06-17",7,19
"2019-10-09",0,2
"2019-10-09",1,3093
"2019-10-09",3,36
"2019-10-09",4,203
"2019-10-09",5,846
"2019-10-09",6,4370
"2019-10-09",7,22
"2018-07-11",0,2
"2018-07-11",1,2930
"2018-07-11",3,31
"2018-07-11",4,195
"2018-07-11",5,617
"2018-07-11",6,4181
"2012-01-18",1,1671
"2018-07-11",7,21
"2012-01-18",3,16
"2012-01-18",4,125
"2012-01-18",5,336
"2012-01-18",6,3370
"2012-01-18",7,19
"2013-02-20",1,2007
"2013-02-20",3,16
"2013-02-20",4,125
"2013-02-20",5,360
"2015-01-19",0,1
"2013-02-20",6,3549
"2015-01-19",1,2032
"2017-07-24",0,1
"2013-02-20",7,20
"2017-07-24",1,2853
"2015-01-19",3,3
"2015-01-19",4,169
"2017-07-24",3,26
"2015-01-19",5,442
"2017-07-24",4,192
"2015-01-19",6,3608
"2017-07-24",5,596
"2015-01-19",7,20
"2017-07-24",6,4103
"2017-07-24",7,22
"2017-12-22",0,2
"2017-12-22",1,2891
"2011-09-05",1,1622
"2017-12-22",3,27
"2011-09-05",3,16
"2017-12-22",4,198
"2011-09-05",4,117
"2017-12-22",5,663
"2011-09-05",5,345
"2017-12-22",6,4041
"2011-09-05",6,2863
"2017-12-22",7,22
"2011-09-05",7,19
"2009-12-16",1,1676
"2010-07-26",1,1671
"2009-12-16",3,22
"2010-07-26",3,22
"2009-12-16",4,124
"2010-07-26",4,39
"2009-12-16",5,299
"2010-07-26",5,298
"2009-12-16",6,2484
"2010-07-26",6,2468
"2009-12-16",7,19
"2010-07-26",7,18
"2016-07-04",0,1
"2016-07-04",1,2549
"2016-07-04",3,26
"2016-07-04",4,216
"2016-07-04",5,631
"2016-07-04",6,4049
"2016-07-04",7,22
"2016-10-07",0,1
"2016-10-07",1,2698
"2016-10-07",3,26
"2016-10-07",4,216
"2016-10-07",5,632
"2016-10-07",6,4046
"2016-10-07",7,22
"2015-10-01",0,1
"2015-10-01",1,2429
"2015-10-01",3,26
"2015-10-01",4,216
"2015-10-01",5,527
"2015-10-01",6,3938
"2015-10-01",7,22
"2013-09-10",1,2064
"2013-09-10",3,16
"2013-09-10",4,126
"2013-09-10",5,366
"2013-09-10",6,3615
"2013-09-10",7,20
"2008-12-17",1,1107
"2008-12-17",3,23
"2008-12-17",4,124
"2008-12-17",5,238
"2008-12-17",6,1867
"2008-12-17",7,19
"2011-06-10",1,1612
"2011-06-10",3,16
"2011-06-10",4,125
"2011-06-10",5,345
"2011-06-10",6,2606
"2011-06-10",7,19
"2007-12-19",1,906
"2007-12-19",3,9
"2007-12-19",4,119
"2007-12-19",5,220
"2007-12-19",6,1619
"2007-12-19",7,19
"2016-01-04",0,1
"2016-01-04",1,2481
"2016-01-04",3,26
"2016-01-04",4,216
"2016-01-04",5,549
"2016-01-04",6,3967
"2016-01-04",7,22
"2018-04-09",0,2
"2018-04-09",1,2919
"2018-04-09",3,31
"2018-04-09",4,202
"2018-04-09",5,674
"2018-04-09",6,4191
"2018-04-09",7,21
"2008-06-27",1,938
"2008-06-27",3,23
"2008-06-27",4,121
"2008-06-27",5,231
"2008-06-27",6,1770
"2008-06-27",7,19
"2010-11-17",1,1703
"2010-11-17",3,22
"2010-11-17",4,112
"2010-11-17",5,309
"2010-11-17",6,2610
"2010-11-17",7,19
"2019-04-06",0,2
"2019-04-06",1,3043
"2019-04-06",3,31
"2019-04-06",4,205
"2019-04-06",5,720
"2019-04-06",6,4273
"2019-04-06",7,21
"2013-05-21",1,2031
"2013-05-21",3,16
"2013-05-21",4,125
"2013-05-21",5,360
"2013-05-21",6,3561
"2013-05-21",7,20
"2015-04-09",0,1
"2015-04-09",1,2180
"2015-04-09",3,4
"2015-04-09",4,206
"2011-02-21",1,1583
"2015-04-09",5,452
"2015-04-09",6,3640
"2011-02-21",3,22
"2015-04-09",7,22
"2011-02-21",4,124
"2011-02-21",5,324
"2011-02-21",6,2594
"2011-02-21",7,19
"2019-01-01",0,2
"2019-01-01",1,3017
"2019-01-01",3,31
"2019-01-01",4,203
"2019-01-01",5,701
"2019-01-01",6,4245
"2019-01-01",7,21
"2008-04-01",1,907
"2008-04-01",3,9
"2008-04-01",4,119
"2008-04-01",5,222
"2008-04-01",6,1660
"2008-04-01",7,19
"2017-10-12",0,2
"2017-10-12",1,2876
"2017-10-12",3,27
"2017-10-12",4,191
"2017-10-12",5,605
"2017-10-12",6,3986
"2017-10-12",7,22
"2013-07-09",1,2062
"2013-07-09",3,16
"2013-07-09",4,126
"2012-10-31",1,1952
"2013-07-09",5,366
"2013-07-09",6,3562
"2012-10-31",3,16
"2013-07-09",7,20
"2012-10-31",4,125
"2012-10-31",5,358
"2012-10-31",6,3526
"2012-10-31",7,19
"2018-09-28",0,2
"2018-09-28",1,2960
"2018-09-28",3,31
"2018-09-28",4,198
"2018-09-28",5,646
"2018-09-28",6,4181
"2018-09-28",7,21
"2019-07-01",0,2
"2019-07-01",1,3068
"2019-07-01",3,31
"2019-07-01",4,203
"2019-07-01",5,754
"2019-07-01",6,4322
"2019-07-01",7,22
"2017-04-12",0,1
"2017-04-12",1,2800
"2017-04-12",3,19
"2017-04-12",4,189
"2017-04-12",5,594
"2017-04-12",6,3902
"2017-04-12",7,22
"2009-04-06",1,1275
"2009-04-06",3,23
"2009-04-06",4,124
"2009-04-06",5,238
"2009-04-06",6,2224
"2009-04-06",7,19
"2016-04-05",0,1
"2016-04-05",1,2535
"2016-04-05",3,26
"2016-04-05",4,216
"2016-04-05",5,550
"2016-04-05",6,4033
"2016-04-05",7,22
"2013-12-20",1,2103
"2016-12-27",0,2
"2013-12-20",3,16
"2016-12-27",1,2594
"2013-12-20",4,126
"2013-12-20",5,366
"2016-12-27",3,31
"2013-12-20",6,3613
"2016-12-27",4,217
"2013-12-20",7,20
"2016-12-27",5,656
"2016-12-27",6,4071
"2016-12-27",7,22
"2008-10-10",1,1196
"2008-10-10",3,23
"2008-10-10",4,124
"2008-10-10",5,231
"2008-10-10",6,1779
"2008-10-10",7,19
"2012-03-26",1,1675
"2012-07-13",1,1810
"2012-03-26",3,16
"2012-03-26",4,125
"2012-07-13",3,16
"2012-03-26",5,342
"2012-07-13",4,125
"2012-03-26",6,3502
"2012-07-13",5,351
"2012-03-26",7,19
"2012-07-13",6,3515
"2012-07-13",7,19
"2012-12-11",1,1955
"2012-12-11",3,16
"2012-12-11",4,125
"2012-12-11",5,359
"2012-12-11",6,3537
"2012-12-11",7,20
"2015-07-03",0,1
"2015-07-03",1,2159
"2015-07-03",3,6
"2015-07-03",4,208
"2015-07-03",5,514
"2015-07-03",6,3715
"2015-07-03",7,22
"2014-09-08",0,1
"2014-09-08",1,1948
"2014-09-08",3,2
"2014-09-08",4,169
"2014-09-08",5,415
"2014-09-08",6,3582
"2014-09-08",7,20
"2009-09-25",1,1366
"2009-09-25",3,22
"2009-09-25",4,124
"2009-09-25",5,282
"2009-09-25",6,2409
"2009-09-25",7,19
"2010-04-01",1,1677
"2010-04-01",3,22
"2014-03-28",0,1
"2010-04-01",4,124
"2014-03-28",1,2166
"2010-04-01",5,300
"2010-04-01",6,2494
"2014-03-28",3,16
"2010-04-01",7,19
"2014-03-28",4,177
"2014-03-28",5,414
"2014-03-28",6,3629
"2014-03-28",7,20
