"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1136
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1136
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1136
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1136
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1136
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1744
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1744
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1744
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1744
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1744
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3489
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3489
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3489
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3489
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4014
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4014
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4014
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4189
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4189
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4189
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4189
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4189
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4189
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5668
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5668
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5668
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7435
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",400
