"snapshot","national","international"
"2017-12-22",1174,0
"2018-04-09",1174,0
"2018-07-11",1174,0
"2018-09-28",1174,0
"2019-01-01",1174,0
"2019-04-06",1802,0
"2019-07-01",1802,0
"2019-10-09",1802,0
"2020-01-01",1802,0
"2020-04-01",1802,0
"2020-07-01",3613,0
"2020-10-01",3613,0
"2021-01-01",3613,0
"2021-04-01",3613,0
"2021-07-01",4160,0
"2021-10-01",4160,0
"2022-01-01",4160,0
"2022-04-01",4344,0
"2022-07-01",4344,0
"2022-10-01",4344,0
"2023-01-01",4344,0
"2023-04-01",4344,0
"2023-07-01",4344,0
"2023-10-01",5878,0
"2024-01-01",5878,0
"2024-04-01",5878,0
