"snapshot","year","occurrenceCount"
"2017-12-22",1963,19
"2017-12-22",2003,6
"2017-12-22",2006,2
"2017-12-22",2008,3
"2017-12-22",2009,8
"2017-12-22",2010,45
"2017-12-22",2011,354
"2017-12-22",2012,27
"2017-12-22",2013,354
"2017-12-22",2014,73
"2017-12-22",2015,29
"2017-12-22",2016,254
"2018-04-09",1963,19
"2018-04-09",2003,6
"2018-04-09",2006,2
"2018-04-09",2008,3
"2018-04-09",2009,8
"2018-04-09",2010,45
"2018-04-09",2011,354
"2018-04-09",2012,27
"2018-04-09",2013,354
"2018-04-09",2014,73
"2018-04-09",2015,29
"2018-04-09",2016,254
"2018-07-11",1963,19
"2018-07-11",2003,6
"2018-07-11",2006,2
"2018-07-11",2008,3
"2018-07-11",2009,8
"2018-07-11",2010,45
"2018-07-11",2011,354
"2018-07-11",2012,27
"2018-07-11",2013,354
"2018-07-11",2014,73
"2018-07-11",2015,29
"2018-07-11",2016,254
"2018-09-28",1963,19
"2018-09-28",2003,6
"2018-09-28",2006,2
"2018-09-28",2008,3
"2018-09-28",2009,8
"2018-09-28",2010,45
"2018-09-28",2011,354
"2018-09-28",2012,27
"2018-09-28",2013,354
"2018-09-28",2014,73
"2018-09-28",2015,29
"2018-09-28",2016,254
"2019-01-01",1963,19
"2019-01-01",2003,6
"2019-01-01",2006,2
"2019-01-01",2008,3
"2019-01-01",2009,8
"2019-01-01",2010,45
"2019-01-01",2011,354
"2019-01-01",2012,27
"2019-01-01",2013,354
"2019-01-01",2014,73
"2019-01-01",2015,29
"2019-01-01",2016,254
"2019-04-06",1963,19
"2019-04-06",2003,6
"2019-04-06",2006,2
"2019-04-06",2008,3
"2019-04-06",2009,8
"2019-04-06",2010,35
"2019-04-06",2011,319
"2019-04-06",2012,209
"2019-04-06",2013,355
"2019-04-06",2014,49
"2019-04-06",2015,29
"2019-04-06",2016,252
"2019-04-06",2017,182
"2019-04-06",2018,334
"2019-07-01",1963,19
"2019-07-01",2003,6
"2019-07-01",2006,2
"2019-07-01",2008,3
"2019-07-01",2009,8
"2019-07-01",2010,35
"2019-07-01",2011,319
"2019-07-01",2012,209
"2019-07-01",2013,355
"2019-07-01",2014,49
"2019-07-01",2015,29
"2019-07-01",2016,252
"2019-07-01",2017,182
"2019-07-01",2018,334
"2019-10-09",1963,19
"2019-10-09",2003,6
"2019-10-09",2006,2
"2019-10-09",2008,3
"2019-10-09",2009,8
"2019-10-09",2010,35
"2019-10-09",2011,319
"2019-10-09",2012,209
"2019-10-09",2013,355
"2019-10-09",2014,49
"2019-10-09",2015,29
"2019-10-09",2016,252
"2019-10-09",2017,182
"2019-10-09",2018,334
"2020-01-01",1963,19
"2020-01-01",2003,6
"2020-01-01",2006,2
"2020-01-01",2008,3
"2020-01-01",2009,8
"2020-01-01",2010,35
"2020-01-01",2011,319
"2020-01-01",2012,209
"2020-01-01",2013,355
"2020-01-01",2014,49
"2020-01-01",2015,29
"2020-01-01",2016,252
"2020-01-01",2017,182
"2020-01-01",2018,334
"2020-04-01",1963,19
"2020-04-01",2003,6
"2020-04-01",2006,2
"2020-04-01",2008,3
"2020-04-01",2009,8
"2020-04-01",2010,35
"2020-04-01",2011,319
"2020-04-01",2012,209
"2020-04-01",2013,355
"2020-04-01",2014,49
"2020-04-01",2015,29
"2020-04-01",2016,252
"2020-04-01",2017,182
"2020-04-01",2018,334
"2020-07-01",1963,19
"2020-07-01",1985,3
"2020-07-01",2003,6
"2020-07-01",2006,2
"2020-07-01",2008,3
"2020-07-01",2009,8
"2020-07-01",2010,36
"2020-07-01",2011,371
"2020-07-01",2012,218
"2020-07-01",2013,419
"2020-07-01",2014,49
"2020-07-01",2015,29
"2020-07-01",2016,253
"2020-07-01",2017,150
"2020-07-01",2018,499
"2020-07-01",2019,1548
"2020-10-01",1963,19
"2020-10-01",1985,3
"2020-10-01",2003,6
"2020-10-01",2006,2
"2020-10-01",2008,3
"2020-10-01",2009,8
"2020-10-01",2010,36
"2020-10-01",2011,371
"2020-10-01",2012,218
"2020-10-01",2013,419
"2020-10-01",2014,49
"2020-10-01",2015,29
"2020-10-01",2016,253
"2020-10-01",2017,150
"2020-10-01",2018,499
"2020-10-01",2019,1548
"2021-01-01",1963,19
"2021-01-01",1985,3
"2021-01-01",2003,6
"2021-01-01",2006,2
"2021-01-01",2008,3
"2021-01-01",2009,8
"2021-01-01",2010,36
"2021-01-01",2011,371
"2021-01-01",2012,218
"2021-01-01",2013,419
"2021-01-01",2014,49
"2021-01-01",2015,29
"2021-01-01",2016,253
"2021-01-01",2017,150
"2021-01-01",2018,499
"2021-01-01",2019,1548
"2021-04-01",1963,19
"2021-04-01",1985,3
"2021-04-01",2003,6
"2021-04-01",2006,2
"2021-04-01",2008,3
"2021-04-01",2009,8
"2021-04-01",2010,36
"2021-04-01",2011,371
"2021-04-01",2012,218
"2021-04-01",2013,419
"2021-04-01",2014,49
"2021-04-01",2015,29
"2021-04-01",2016,253
"2021-04-01",2017,150
"2021-04-01",2018,499
"2021-04-01",2019,1548
"2021-07-01",1963,19
"2021-07-01",1985,3
"2021-07-01",2003,6
"2021-07-01",2006,2
"2021-07-01",2008,3
"2021-07-01",2009,8
"2021-07-01",2010,36
"2021-07-01",2011,372
"2021-07-01",2012,218
"2021-07-01",2013,440
"2021-07-01",2014,49
"2021-07-01",2015,30
"2021-07-01",2016,253
"2021-07-01",2017,150
"2021-07-01",2018,501
"2021-07-01",2019,1550
"2021-07-01",2020,520
"2021-10-01",1963,19
"2021-10-01",1985,3
"2021-10-01",2003,6
"2021-10-01",2006,2
"2021-10-01",2008,3
"2021-10-01",2009,8
"2021-10-01",2010,36
"2021-10-01",2011,372
"2021-10-01",2012,218
"2021-10-01",2013,440
"2021-10-01",2014,49
"2021-10-01",2015,30
"2021-10-01",2016,253
"2021-10-01",2017,150
"2021-10-01",2018,501
"2021-10-01",2019,1550
"2021-10-01",2020,520
"2022-01-01",1963,19
"2022-01-01",1985,3
"2022-01-01",2003,6
"2022-01-01",2006,2
"2022-01-01",2008,3
"2022-01-01",2009,8
"2022-01-01",2010,36
"2022-01-01",2011,372
"2022-01-01",2012,218
"2022-01-01",2013,440
"2022-01-01",2014,49
"2022-01-01",2015,30
"2022-01-01",2016,253
"2022-01-01",2017,150
"2022-01-01",2018,501
"2022-01-01",2019,1550
"2022-01-01",2020,520
"2022-04-01",1963,19
"2022-04-01",1985,3
"2022-04-01",2003,6
"2022-04-01",2006,2
"2022-04-01",2008,44
"2022-04-01",2009,8
"2022-04-01",2010,36
"2022-04-01",2011,373
"2022-04-01",2012,218
"2022-04-01",2013,440
"2022-04-01",2014,65
"2022-04-01",2015,30
"2022-04-01",2016,253
"2022-04-01",2017,150
"2022-04-01",2018,499
"2022-04-01",2019,1550
"2022-04-01",2020,582
"2022-04-01",2021,66
"2022-07-01",1963,19
"2022-07-01",1985,3
"2022-07-01",2003,6
"2022-07-01",2006,2
"2022-07-01",2008,44
"2022-07-01",2009,8
"2022-07-01",2010,36
"2022-07-01",2011,373
"2022-07-01",2012,218
"2022-07-01",2013,440
"2022-07-01",2014,65
"2022-07-01",2015,30
"2022-07-01",2016,253
"2022-07-01",2017,150
"2022-07-01",2018,499
"2022-07-01",2019,1550
"2022-07-01",2020,582
"2022-07-01",2021,66
"2022-10-01",1963,19
"2022-10-01",1985,3
"2022-10-01",2003,6
"2022-10-01",2006,2
"2022-10-01",2008,44
"2022-10-01",2009,8
"2022-10-01",2010,36
"2022-10-01",2011,373
"2022-10-01",2012,218
"2022-10-01",2013,440
"2022-10-01",2014,65
"2022-10-01",2015,30
"2022-10-01",2016,253
"2022-10-01",2017,150
"2022-10-01",2018,499
"2022-10-01",2019,1550
"2022-10-01",2020,582
"2022-10-01",2021,66
"2023-01-01",1963,19
"2023-01-01",1985,3
"2023-01-01",2003,6
"2023-01-01",2006,2
"2023-01-01",2008,44
"2023-01-01",2009,8
"2023-01-01",2010,36
"2023-01-01",2011,373
"2023-01-01",2012,218
"2023-01-01",2013,440
"2023-01-01",2014,65
"2023-01-01",2015,30
"2023-01-01",2016,253
"2023-01-01",2017,150
"2023-01-01",2018,499
"2023-01-01",2019,1550
"2023-01-01",2020,582
"2023-01-01",2021,66
"2023-04-01",1963,19
