"snapshot","year","speciesCount"
"2017-12-22",1963,11
"2017-12-22",2003,6
"2017-12-22",2006,2
"2017-12-22",2008,3
"2017-12-22",2009,8
"2017-12-22",2010,28
"2017-12-22",2011,78
"2017-12-22",2012,21
"2017-12-22",2013,46
"2017-12-22",2014,41
"2017-12-22",2015,21
"2017-12-22",2016,53
"2018-04-09",1963,11
"2018-04-09",2003,6
"2018-04-09",2006,2
"2018-04-09",2008,3
"2018-04-09",2009,8
"2018-04-09",2010,28
"2018-04-09",2011,78
"2018-04-09",2012,21
"2018-04-09",2013,46
"2018-04-09",2014,41
"2018-04-09",2015,21
"2018-04-09",2016,53
"2018-07-11",1963,11
"2018-07-11",2003,6
"2018-07-11",2006,2
"2018-07-11",2008,3
"2018-07-11",2009,8
"2018-07-11",2010,28
"2018-07-11",2011,78
"2018-07-11",2012,21
"2018-07-11",2013,46
"2018-07-11",2014,41
"2018-07-11",2015,21
"2018-07-11",2016,53
"2018-09-28",1963,11
"2018-09-28",2003,6
"2018-09-28",2006,2
"2018-09-28",2008,3
"2018-09-28",2009,8
"2018-09-28",2010,28
"2018-09-28",2011,78
"2018-09-28",2012,21
"2018-09-28",2013,46
"2018-09-28",2014,41
"2018-09-28",2015,21
"2018-09-28",2016,53
"2019-01-01",1963,11
"2019-01-01",2003,6
"2019-01-01",2006,2
"2019-01-01",2008,3
"2019-01-01",2009,8
"2019-01-01",2010,28
"2019-01-01",2011,78
"2019-01-01",2012,21
"2019-01-01",2013,46
"2019-01-01",2014,41
"2019-01-01",2015,21
"2019-01-01",2016,53
"2019-04-06",1963,11
"2019-04-06",2003,6
"2019-04-06",2006,2
"2019-04-06",2008,3
"2019-04-06",2009,8
"2019-04-06",2010,22
"2019-04-06",2011,69
"2019-04-06",2012,43
"2019-04-06",2013,45
"2019-04-06",2014,31
"2019-04-06",2015,21
"2019-04-06",2016,54
"2019-04-06",2017,44
"2019-04-06",2018,51
"2019-07-01",1963,11
"2019-07-01",2003,6
"2019-07-01",2006,2
"2019-07-01",2008,3
"2019-07-01",2009,8
"2019-07-01",2010,22
"2019-07-01",2011,69
"2019-07-01",2012,43
"2019-07-01",2013,45
"2019-07-01",2014,31
"2019-07-01",2015,21
"2019-07-01",2016,54
"2019-07-01",2017,44
"2019-07-01",2018,51
"2019-10-09",1963,11
"2019-10-09",2003,6
"2019-10-09",2006,2
"2019-10-09",2008,3
"2019-10-09",2009,8
"2019-10-09",2010,22
"2019-10-09",2011,69
"2019-10-09",2012,43
"2019-10-09",2013,45
"2019-10-09",2014,31
"2019-10-09",2015,21
"2019-10-09",2016,54
"2019-10-09",2017,44
"2019-10-09",2018,51
"2020-01-01",1963,11
"2020-01-01",2003,6
"2020-01-01",2006,2
"2020-01-01",2008,3
"2020-01-01",2009,8
"2020-01-01",2010,22
"2020-01-01",2011,69
"2020-01-01",2012,43
"2020-01-01",2013,45
"2020-01-01",2014,31
"2020-01-01",2015,21
"2020-01-01",2016,54
"2020-01-01",2017,44
"2020-01-01",2018,51
"2020-04-01",1963,11
"2020-04-01",2003,6
"2020-04-01",2006,2
"2020-04-01",2008,3
"2020-04-01",2009,8
"2020-04-01",2010,22
"2020-04-01",2011,69
"2020-04-01",2012,43
"2020-04-01",2013,45
"2020-04-01",2014,31
"2020-04-01",2015,21
