"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",7039,18518,9458,28,0
"2013-07-09",6666,18277,9413,27,0
"2015-01-19",6816,18387,9449,28,0
"2008-12-17",4526,13674,5275,19,0
"2018-07-11",8361,21233,11755,26,0
"2011-02-21",5774,17067,8657,20,0
"2008-06-27",4544,13704,5276,19,0
"2013-12-20",6658,18284,9424,27,0
"2017-12-22",8213,21053,11867,24,0
"2014-03-28",6687,18339,9421,28,0
"2015-04-09",7033,18522,9464,28,0
"2008-10-10",4557,13696,5279,19,0
"2020-01-01",9667,21994,12166,28,0
"2013-09-10",6660,18279,9424,27,0
"2009-04-06",4553,13706,5276,19,0
"2012-07-13",6436,18208,9194,27,0
"2014-09-08",6728,18363,9440,28,0
"2016-10-07",7446,17353,4147,22,0
"2010-07-26",4663,13760,5322,19,0
"2016-07-04",7177,18723,9478,30,0
"2018-04-09",8311,21174,11878,25,0
"2016-01-04",7088,18685,9507,29,0
"2016-04-05",7147,18694,9508,30,0
"2011-06-10",6267,17668,8951,21,0
"2012-01-18",6331,17785,8952,26,0
"2008-04-01",3352,7575,3914,18,0
"2010-04-01",4648,13758,5324,19,0
"2017-10-12",8226,21133,11731,24,0
"2017-07-24",8225,21125,11727,25,0
"2019-07-01",8961,21468,11979,28,0
"2019-01-01",8512,21454,11941,26,0
"2009-09-25",4608,13729,5285,19,0
"2017-04-12",7864,18075,4850,25,0
"2007-12-19",3348,7569,3914,18,0
"2009-12-16",4630,13771,5286,19,0
"2019-10-09",9007,21514,12013,28,0
"2011-09-05",6285,17637,8886,26,0
"2019-04-06",8816,21392,11941,28,0
"2010-11-17",5665,17247,8679,20,0
"2018-09-28",8476,21355,11823,26,0
"2012-12-11",6626,18290,9369,27,0
"2015-10-01",7075,18652,9484,28,0
"2016-12-27",7857,18055,4878,24,0
"2009-06-17",4559,13715,5284,19,0
"2013-02-20",6668,18303,9380,27,0
"2012-10-31",6630,18345,9279,27,0
"2013-05-21",6699,18042,9330,27,0
"2012-03-26",6327,17802,8983,26,0
