"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"UNKNOWN",21979
"2009-04-06",0,"FOSSIL_SPECIMEN",1376
"2008-04-01",6,"PRESERVED_SPECIMEN",16027
"2013-09-10",5,"OBSERVATION",2016752
"2008-12-17",1,"FOSSIL_SPECIMEN",28168
"2009-06-17",0,"LIVING_SPECIMEN",2
"2014-03-28",5,"FOSSIL_SPECIMEN",30
"2018-07-11",7,"HUMAN_OBSERVATION",58050
"2017-10-12",2,"UNKNOWN",449
"2019-07-01",4,"FOSSIL_SPECIMEN",3801
"2019-10-09",1,"UNKNOWN",18124
"2011-09-05",4,"PRESERVED_SPECIMEN",5305
"2019-07-01",5,"MATERIAL_SAMPLE",924
"2015-07-03",7,"PRESERVED_SPECIMEN",1675
"2017-07-24",0,"FOSSIL_SPECIMEN",5784
"2016-01-04",8,"LIVING_SPECIMEN",9
"2009-09-25",5,"LIVING_SPECIMEN",5910
"2017-12-22",7,"PRESERVED_SPECIMEN",1321
"2007-12-19",5,"LIVING_SPECIMEN",5784
"2007-12-19",5,"OBSERVATION",8810
"2017-07-24",1,"UNKNOWN",26036
"2017-07-24",6,"LITERATURE",111
"2009-12-16",6,"PRESERVED_SPECIMEN",53553
"2012-01-18",6,"FOSSIL_SPECIMEN",5076
"2019-01-01",5,"LIVING_SPECIMEN",6070
"2013-02-20",0,"LIVING_SPECIMEN",2
"2015-10-01",3,"FOSSIL_SPECIMEN",45
"2010-07-26",1,"HUMAN_OBSERVATION",1802
"2012-12-11",3,"FOSSIL_SPECIMEN",45
"2013-05-21",5,"LIVING_SPECIMEN",5943
"2013-12-20",3,"UNKNOWN",85162
"2015-01-19",6,"LIVING_SPECIMEN",5922
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2018-07-11",4,"LIVING_SPECIMEN",475
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2013-05-21",5,"OBSERVATION",4755
"2015-01-19",6,"OBSERVATION",20653388
"2018-07-11",4,"OBSERVATION",188344
"2012-01-18",0,"PRESERVED_SPECIMEN",4804
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",320308
"2011-06-10",3,"PRESERVED_SPECIMEN",331
"2015-10-01",4,"UNKNOWN",871
"2012-12-11",4,"UNKNOWN",125814
"2016-01-04",0,"UNKNOWN",297
"2008-06-27",0,"UNKNOWN",350
"2016-04-05",5,"UNKNOWN",23669
"2019-04-06",6,"PRESERVED_SPECIMEN",379376
"2016-10-07",0,"HUMAN_OBSERVATION",1979
"2014-09-08",3,"LIVING_SPECIMEN",1014
"2010-04-01",7,"PRESERVED_SPECIMEN",963
"2016-12-27",6,"LIVING_SPECIMEN",6232
"2016-12-27",6,"OBSERVATION",5927588
"2017-12-22",0,"HUMAN_OBSERVATION",21105
"2018-04-09",4,"UNKNOWN",420
"2008-10-10",6,"UNKNOWN",8985
"2009-04-06",1,"FOSSIL_SPECIMEN",28976
"2009-09-25",0,"HUMAN_OBSERVATION",40
"2008-04-01",7,"PRESERVED_SPECIMEN",881
"2011-02-21",0,"FOSSIL_SPECIMEN",1394
"2013-09-10",6,"OBSERVATION",20653393
"2009-06-17",1,"LIVING_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",5178
"2018-07-11",8,"HUMAN_OBSERVATION",1
"2017-10-12",3,"UNKNOWN",43462
"2019-01-01",0,"HUMAN_OBSERVATION",83692
"2019-07-01",5,"FOSSIL_SPECIMEN",250
"2019-10-09",2,"UNKNOWN",449
"2011-09-05",5,"PRESERVED_SPECIMEN",32489
"2014-03-28",0,"PRESERVED_SPECIMEN",8339
"2019-07-01",6,"MATERIAL_SAMPLE",3544
"2017-07-24",1,"FOSSIL_SPECIMEN",55876
"2009-09-25",6,"LIVING_SPECIMEN",2130
"2010-11-17",0,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",1913
"2010-11-17",0,"OBSERVATION",23736
"2012-07-13",0,"LIVING_SPECIMEN",2
"2013-12-20",3,"FOSSIL_SPECIMEN",45
"2007-12-19",6,"OBSERVATION",11239736
"2012-03-26",0,"FOSSIL_SPECIMEN",1624
"2017-07-24",2,"UNKNOWN",449
"2009-12-16",7,"PRESERVED_SPECIMEN",1001
"2012-01-18",7,"FOSSIL_SPECIMEN",23
"2019-01-01",6,"LIVING_SPECIMEN",5870
"2013-02-20",1,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",1717
"2012-12-11",4,"FOSSIL_SPECIMEN",1336
"2013-05-21",6,"LIVING_SPECIMEN",7213
"2013-12-20",4,"UNKNOWN",846
"2015-01-19",7,"LIVING_SPECIMEN",10
"2015-04-09",3,"PRESERVED_SPECIMEN",711
"2018-07-11",5,"LIVING_SPECIMEN",6059
"2008-06-27",0,"FOSSIL_SPECIMEN",1401
"2013-05-21",6,"OBSERVATION",12260
"2015-01-19",7,"OBSERVATION",3727
"2018-07-11",5,"OBSERVATION",5775
"2012-01-18",1,"PRESERVED_SPECIMEN",222553
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",1411
"2011-06-10",4,"PRESERVED_SPECIMEN",1188
"2015-10-01",5,"UNKNOWN",23669
"2012-12-11",5,"UNKNOWN",2385597
"2016-01-04",1,"UNKNOWN",17547
"2016-01-04",6,"LITERATURE",111
"2008-06-27",1,"UNKNOWN",79817
"2016-04-05",6,"UNKNOWN",559732
"2019-04-06",7,"PRESERVED_SPECIMEN",2126
"2016-10-07",1,"HUMAN_OBSERVATION",1510172
"2014-09-08",4,"LIVING_SPECIMEN",406
"2018-09-28",3,"HUMAN_OBSERVATION",5868
"2017-04-12",3,"FOSSIL_SPECIMEN",45
"2010-11-17",4,"HUMAN_OBSERVATION",4974
"2016-12-27",7,"LIVING_SPECIMEN",26
"2016-12-27",7,"OBSERVATION",1147
"2017-12-22",1,"HUMAN_OBSERVATION",40416057
"2018-04-09",5,"UNKNOWN",23272
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2008-10-10",7,"UNKNOWN",460
"2009-09-25",1,"HUMAN_OBSERVATION",1476
"2011-02-21",1,"FOSSIL_SPECIMEN",42288
"2013-09-10",7,"OBSERVATION",3790
"2008-12-17",3,"FOSSIL_SPECIMEN",40
"2014-03-28",7,"FOSSIL_SPECIMEN",24
"2017-10-12",4,"UNKNOWN",1872
"2019-01-01",1,"HUMAN_OBSERVATION",40671192
"2020-01-01",0,"LIVING_SPECIMEN",67
"2019-07-01",6,"FOSSIL_SPECIMEN",10070
"2019-10-09",3,"UNKNOWN",43244
"2011-09-05",6,"PRESERVED_SPECIMEN",303370
"2014-03-28",1,"PRESERVED_SPECIMEN",438987
"2019-07-01",7,"MATERIAL_SAMPLE",79
"2018-09-28",0,"LIVING_SPECIMEN",62
"2019-04-06",0,"HUMAN_OBSERVATION",83692
"2018-09-28",0,"OBSERVATION",112107
"2019-07-01",0,"PRESERVED_SPECIMEN",45291
"2009-09-25",7,"LIVING_SPECIMEN",10
"2010-11-17",1,"LIVING_SPECIMEN",1
"2007-12-19",7,"LIVING_SPECIMEN",10
"2010-11-17",1,"OBSERVATION",1529279
"2012-07-13",1,"LIVING_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",1356
"2007-12-19",7,"OBSERVATION",2228
"2012-03-26",1,"FOSSIL_SPECIMEN",48195
"2017-07-24",3,"UNKNOWN",43435
"2019-01-01",7,"LIVING_SPECIMEN",26
"2013-02-20",2,"LIVING_SPECIMEN",4
"2015-10-01",5,"FOSSIL_SPECIMEN",28
"2012-12-11",5,"FOSSIL_SPECIMEN",26
"2013-05-21",7,"LIVING_SPECIMEN",11
"2013-12-20",5,"UNKNOWN",21874
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2015-01-19",8,"LIVING_SPECIMEN",9
"2015-04-09",4,"PRESERVED_SPECIMEN",19193
"2018-07-11",6,"LIVING_SPECIMEN",5768
"2008-06-27",1,"FOSSIL_SPECIMEN",27458
"2013-05-21",7,"OBSERVATION",2237
"2018-07-11",6,"OBSERVATION",174059
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"LIVING_SPECIMEN",958
"2011-06-10",5,"PRESERVED_SPECIMEN",32375
"2015-10-01",6,"UNKNOWN",559732
"2012-12-11",6,"UNKNOWN",17042226
"2016-01-04",2,"UNKNOWN",449
"2016-04-05",7,"UNKNOWN",216
"2014-09-08",5,"LIVING_SPECIMEN",5953
"2015-01-19",0,"UNKNOWN",1869
"2018-09-28",4,"HUMAN_OBSERVATION",176545
"2017-04-12",4,"FOSSIL_SPECIMEN",1995
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-11-17",5,"HUMAN_OBSERVATION",3
"2016-12-27",8,"LIVING_SPECIMEN",9
"2010-07-26",0,"OBSERVATION",45593
"2018-04-09",6,"UNKNOWN",607676
"2008-10-10",8,"UNKNOWN",9
"2009-04-06",3,"FOSSIL_SPECIMEN",43
"2008-12-17",4,"FOSSIL_SPECIMEN",1186
"2009-06-17",3,"LIVING_SPECIMEN",494
"2017-10-12",5,"UNKNOWN",23846
"2020-01-01",1,"LIVING_SPECIMEN",851
"2019-07-01",7,"FOSSIL_SPECIMEN",83
"2019-10-09",4,"UNKNOWN",289
"2011-09-05",7,"PRESERVED_SPECIMEN",1117
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2019-07-01",8,"MATERIAL_SAMPLE",772
"2016-12-27",0,"UNKNOWN",296
"2017-07-24",3,"FOSSIL_SPECIMEN",45
"2018-09-28",1,"LIVING_SPECIMEN",17
"2019-04-06",1,"HUMAN_OBSERVATION",42909842
"2018-09-28",1,"OBSERVATION",342790
"2019-07-01",1,"PRESERVED_SPECIMEN",916718
"2013-09-10",0,"UNKNOWN",316
"2012-07-13",2,"LIVING_SPECIMEN",4
"2013-12-20",5,"FOSSIL_SPECIMEN",27
"2017-07-24",4,"UNKNOWN",1190
"2014-09-08",0,"HUMAN_OBSERVATION",1879
"2019-01-01",8,"LIVING_SPECIMEN",9
"2013-02-20",3,"LIVING_SPECIMEN",958
"2015-10-01",6,"FOSSIL_SPECIMEN",6081
"2010-07-26",4,"HUMAN_OBSERVATION",4974
"2012-12-11",6,"FOSSIL_SPECIMEN",5079
"2013-05-21",8,"LIVING_SPECIMEN",9
"2013-12-20",6,"UNKNOWN",5579
"2014-03-28",1,"MACHINE_OBSERVATION",550
"2015-04-09",5,"PRESERVED_SPECIMEN",47287
"2018-07-11",7,"LIVING_SPECIMEN",26
"2018-07-11",7,"OBSERVATION",246
"2012-01-18",3,"PRESERVED_SPECIMEN",333
"2012-10-31",4,"LIVING_SPECIMEN",395
"2011-06-10",6,"PRESERVED_SPECIMEN",286932
"2015-10-01",0,"PRESERVED_SPECIMEN",13466
"2015-10-01",7,"UNKNOWN",216
"2012-12-11",0,"PRESERVED_SPECIMEN",4937
"2012-12-11",7,"UNKNOWN",2967
"2016-01-04",3,"UNKNOWN",43435
"2008-06-27",3,"UNKNOWN",274
"2009-09-25",0,"UNKNOWN",196
"2007-12-19",0,"UNKNOWN",496
"2016-10-07",3,"HUMAN_OBSERVATION",18
"2014-09-08",6,"LIVING_SPECIMEN",6908
"2013-05-21",0,"UNKNOWN",360973
"2015-01-19",1,"UNKNOWN",28690
"2015-01-19",6,"LITERATURE",111
"2018-09-28",5,"HUMAN_OBSERVATION",3646002
"2012-10-31",1,"LITERATURE",18
"2017-04-12",5,"FOSSIL_SPECIMEN",42
"2010-07-26",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"HUMAN_OBSERVATION",65
"2010-07-26",1,"OBSERVATION",4709167
"2016-04-05",0,"MACHINE_OBSERVATION",4
"2017-12-22",3,"HUMAN_OBSERVATION",1816
"2018-04-09",7,"UNKNOWN",171
"2009-04-06",4,"FOSSIL_SPECIMEN",1187
"2011-02-21",3,"FOSSIL_SPECIMEN",43
"2008-12-17",5,"FOSSIL_SPECIMEN",16
"2009-06-17",4,"LIVING_SPECIMEN",394
"2017-10-12",6,"UNKNOWN",625000
"2019-01-01",3,"HUMAN_OBSERVATION",5877
"2016-10-07",0,"LIVING_SPECIMEN",1
"2020-01-01",2,"LIVING_SPECIMEN",4
"2016-10-07",0,"OBSERVATION",164943
"2019-10-09",5,"UNKNOWN",22821
"2013-09-10",0,"FOSSIL_SPECIMEN",1983
"2014-03-28",3,"PRESERVED_SPECIMEN",194
"2016-12-27",1,"UNKNOWN",19297
"2016-12-27",6,"LITERATURE",111
"2015-07-03",0,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",1996
"2018-09-28",2,"LIVING_SPECIMEN",4
"2019-07-01",2,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",494
"2013-09-10",1,"UNKNOWN",9361
"2010-11-17",3,"OBSERVATION",743
"2012-07-13",3,"LIVING_SPECIMEN",920
"2013-12-20",6,"FOSSIL_SPECIMEN",5112
"2017-12-22",0,"LIVING_SPECIMEN",59
"2009-06-17",1,"LITERATURE",18
"2012-03-26",3,"FOSSIL_SPECIMEN",45
"2017-07-24",5,"UNKNOWN",23681
"2017-12-22",0,"OBSERVATION",114665
"2014-09-08",1,"HUMAN_OBSERVATION",964264
"2009-09-25",0,"OBSERVATION",45589
"2013-02-20",4,"LIVING_SPECIMEN",396
"2015-10-01",7,"FOSSIL_SPECIMEN",27
"2010-07-26",5,"HUMAN_OBSERVATION",3
"2012-12-11",7,"FOSSIL_SPECIMEN",23
"2013-12-20",0,"PRESERVED_SPECIMEN",4992
"2013-12-20",7,"UNKNOWN",207
"2015-04-09",6,"PRESERVED_SPECIMEN",236356
"2018-07-11",8,"LIVING_SPECIMEN",9
"2008-06-27",3,"FOSSIL_SPECIMEN",40
"2012-01-18",4,"PRESERVED_SPECIMEN",5211
"2012-10-31",5,"LIVING_SPECIMEN",5943
"2019-01-01",0,"OBSERVATION",112107
"2011-06-10",7,"PRESERVED_SPECIMEN",1120
"2015-10-01",1,"PRESERVED_SPECIMEN",252296
"2012-12-11",1,"PRESERVED_SPECIMEN",382160
"2016-01-04",4,"UNKNOWN",871
"2008-06-27",4,"UNKNOWN",706
"2009-09-25",1,"UNKNOWN",64457
"2007-12-19",1,"UNKNOWN",70447
"2016-10-07",4,"HUMAN_OBSERVATION",7527
"2014-09-08",7,"LIVING_SPECIMEN",10
"2013-02-20",1,"LITERATURE",18
"2010-04-01",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",13158930
"2015-01-19",2,"UNKNOWN",449
"2018-07-11",0,"UNKNOWN",357
"2018-09-28",6,"HUMAN_OBSERVATION",18521753
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2017-04-12",6,"FOSSIL_SPECIMEN",6290
"2008-10-10",0,"FOSSIL_SPECIMEN",1343
"2016-04-05",1,"MACHINE_OBSERVATION",72528
"2017-12-22",4,"HUMAN_OBSERVATION",171462
"2009-04-06",5,"FOSSIL_SPECIMEN",15
"2009-09-25",4,"HUMAN_OBSERVATION",506
"2017-04-12",0,"PRESERVED_SPECIMEN",14415
"2011-02-21",4,"FOSSIL_SPECIMEN",1198
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",4076
"2009-06-17",5,"LIVING_SPECIMEN",5910
"2008-04-01",0,"OBSERVATION",26666
"2017-10-12",7,"UNKNOWN",219
"2019-01-01",4,"HUMAN_OBSERVATION",175276
"2016-10-07",1,"LIVING_SPECIMEN",17
"2020-01-01",3,"LIVING_SPECIMEN",1817
"2016-10-07",1,"OBSERVATION",4183453
"2019-10-09",6,"UNKNOWN",57182
"2008-12-17",0,"PRESERVED_SPECIMEN",335
"2013-09-10",1,"FOSSIL_SPECIMEN",33834
"2014-03-28",4,"PRESERVED_SPECIMEN",7466
"2012-10-31",0,"HUMAN_OBSERVATION",1644
"2016-12-27",2,"UNKNOWN",449
"2015-07-03",1,"LIVING_SPECIMEN",2
"2017-07-24",5,"FOSSIL_SPECIMEN",42
"2018-09-28",3,"LIVING_SPECIMEN",1787
"2019-04-06",3,"HUMAN_OBSERVATION",5822
"2018-09-28",3,"OBSERVATION",735
"2019-07-01",3,"PRESERVED_SPECIMEN",913
"2010-11-17",4,"LIVING_SPECIMEN",394
"2013-09-10",2,"UNKNOWN",898
"2010-11-17",4,"OBSERVATION",199343
"2012-07-13",4,"LIVING_SPECIMEN",394
"2013-12-20",7,"FOSSIL_SPECIMEN",23
"2017-12-22",1,"LIVING_SPECIMEN",17
"2012-03-26",4,"FOSSIL_SPECIMEN",1267
"2017-07-24",6,"UNKNOWN",607995
"2017-12-22",1,"OBSERVATION",489218
"2009-09-25",1,"OBSERVATION",4708849
"2009-12-16",0,"LIVING_SPECIMEN",2
"2013-02-20",5,"LIVING_SPECIMEN",5943
"2013-12-20",1,"PRESERVED_SPECIMEN",400312
"2015-04-09",7,"PRESERVED_SPECIMEN",1677
"2008-06-27",4,"FOSSIL_SPECIMEN",1183
"2012-01-18",5,"PRESERVED_SPECIMEN",20128
"2012-10-31",6,"LIVING_SPECIMEN",6515
"2019-01-01",1,"OBSERVATION",342676
"2013-07-09",0,"LIVING_SPECIMEN",2
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",23669
"2016-04-05",0,"FOSSIL_SPECIMEN",5806
"2008-06-27",5,"UNKNOWN",20297
"2010-11-17",1,"LITERATURE",18
"2016-04-05",1,"MATERIAL_SAMPLE",412
"2012-07-13",1,"LITERATURE",18
"2019-04-06",0,"LIVING_SPECIMEN",68
"2016-10-07",5,"HUMAN_OBSERVATION",2700
"2019-04-06",0,"OBSERVATION",112107
"2009-06-17",0,"HUMAN_OBSERVATION",40
"2014-09-08",8,"LIVING_SPECIMEN",9
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2010-04-01",1,"LIVING_SPECIMEN",1
"2013-05-21",2,"UNKNOWN",898
"2015-01-19",3,"UNKNOWN",43581
"2018-07-11",1,"UNKNOWN",20206
"2018-09-28",7,"HUMAN_OBSERVATION",33798
"2015-10-01",1,"MACHINE_OBSERVATION",9990
"2017-04-12",7,"FOSSIL_SPECIMEN",33
"2010-07-26",3,"LIVING_SPECIMEN",494
"2008-10-10",1,"FOSSIL_SPECIMEN",27721
"2010-07-26",3,"OBSERVATION",966
"2017-12-22",5,"HUMAN_OBSERVATION",3658883
"2018-04-09",0,"MATERIAL_SAMPLE",9
"2009-04-06",6,"FOSSIL_SPECIMEN",4134
"2017-04-12",1,"PRESERVED_SPECIMEN",425776
"2011-02-21",5,"FOSSIL_SPECIMEN",16
"2008-12-17",7,"FOSSIL_SPECIMEN",23
"2009-06-17",6,"LIVING_SPECIMEN",2217
"2008-04-01",1,"OBSERVATION",3018439
"2009-04-06",0,"PRESERVED_SPECIMEN",382
"2015-04-09",0,"HUMAN_OBSERVATION",6211
"2019-01-01",5,"HUMAN_OBSERVATION",3651863
"2013-02-20",0,"HUMAN_OBSERVATION",1686
"2016-10-07",2,"LIVING_SPECIMEN",4
"2020-01-01",4,"LIVING_SPECIMEN",491
"2019-10-09",7,"UNKNOWN",153
"2008-12-17",1,"PRESERVED_SPECIMEN",34832
"2014-03-28",5,"PRESERVED_SPECIMEN",38332
"2012-10-31",1,"HUMAN_OBSERVATION",21648
"2016-12-27",3,"UNKNOWN",43435
"2015-07-03",2,"LIVING_SPECIMEN",4
"2017-07-24",6,"FOSSIL_SPECIMEN",6381
"2018-09-28",4,"LIVING_SPECIMEN",475
"2019-04-06",4,"HUMAN_OBSERVATION",174656
"2018-09-28",4,"OBSERVATION",188060
"2019-07-01",4,"PRESERVED_SPECIMEN",35591
"2010-11-17",5,"LIVING_SPECIMEN",5910
"2013-09-10",3,"UNKNOWN",85421
"2010-11-17",5,"OBSERVATION",5543
"2012-07-13",5,"LIVING_SPECIMEN",5937
"2017-12-22",2,"LIVING_SPECIMEN",4
"2012-03-26",5,"FOSSIL_SPECIMEN",32
"2017-07-24",0,"PRESERVED_SPECIMEN",14289
"2017-07-24",7,"UNKNOWN",218
"2017-10-12",0,"MACHINE_OBSERVATION",4
"2014-09-08",3,"HUMAN_OBSERVATION",1
"2009-12-16",1,"LIVING_SPECIMEN",1
"2013-02-20",6,"LIVING_SPECIMEN",7196
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"FOSSIL_SPECIMEN",16
"2012-01-18",6,"PRESERVED_SPECIMEN",273746
"2012-10-31",7,"LIVING_SPECIMEN",11
"2013-07-09",1,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",886
"2012-12-11",3,"PRESERVED_SPECIMEN",192
"2016-01-04",6,"UNKNOWN",559732
"2016-04-05",1,"FOSSIL_SPECIMEN",54061
"2008-06-27",6,"UNKNOWN",11596
"2009-09-25",3,"UNKNOWN",274
"2007-12-19",3,"UNKNOWN",15
"2019-04-06",1,"LIVING_SPECIMEN",851
"2016-10-07",6,"HUMAN_OBSERVATION",58301
"2019-04-06",1,"OBSERVATION",342676
"2009-06-17",1,"HUMAN_OBSERVATION",1473
"2013-12-20",1,"MACHINE_OBSERVATION",550
"2016-07-04",0,"HUMAN_OBSERVATION",6373
"2013-05-21",3,"UNKNOWN",86846
"2015-01-19",4,"UNKNOWN",1553
"2018-07-11",2,"UNKNOWN",449
"2014-09-08",0,"OBSERVATION",556378
"2010-07-26",4,"LIVING_SPECIMEN",394
"2018-04-09",0,"FOSSIL_SPECIMEN",6737
"2010-07-26",4,"OBSERVATION",234602
"2017-12-22",6,"HUMAN_OBSERVATION",18419450
"2018-04-09",1,"MATERIAL_SAMPLE",73
"2009-04-06",7,"FOSSIL_SPECIMEN",23
"2009-09-25",6,"HUMAN_OBSERVATION",64
"2017-04-12",2,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"FOSSIL_SPECIMEN",4264
"2012-07-13",0,"HUMAN_OBSERVATION",1644
"2009-06-17",7,"LIVING_SPECIMEN",10
"2009-04-06",1,"PRESERVED_SPECIMEN",49142
"2015-04-09",1,"HUMAN_OBSERVATION",1239405
"2019-01-01",6,"HUMAN_OBSERVATION",18874575
"2013-02-20",1,"HUMAN_OBSERVATION",24186
"2016-10-07",3,"LIVING_SPECIMEN",1068
"2020-01-01",5,"LIVING_SPECIMEN",6088
"2011-02-21",0,"PRESERVED_SPECIMEN",4680
"2016-10-07",3,"OBSERVATION",972
"2008-12-17",2,"PRESERVED_SPECIMEN",7
"2013-09-10",3,"FOSSIL_SPECIMEN",45
"2014-03-28",6,"PRESERVED_SPECIMEN",326959
"2010-07-26",1,"LITERATURE",18
"2011-09-05",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"UNKNOWN",962
"2015-07-03",3,"LIVING_SPECIMEN",1027
"2017-07-24",7,"FOSSIL_SPECIMEN",33
"2018-09-28",5,"LIVING_SPECIMEN",6059
"2019-04-06",5,"HUMAN_OBSERVATION",3646993
"2018-09-28",5,"OBSERVATION",4774
"2019-07-01",5,"PRESERVED_SPECIMEN",65661
"2010-11-17",6,"LIVING_SPECIMEN",3605
"2013-09-10",4,"UNKNOWN",1126
"2010-11-17",6,"OBSERVATION",11059197
"2012-07-13",6,"LIVING_SPECIMEN",6386
"2017-12-22",3,"LIVING_SPECIMEN",1717
"2012-03-26",6,"FOSSIL_SPECIMEN",5076
"2017-07-24",1,"PRESERVED_SPECIMEN",425517
"2017-10-12",1,"MACHINE_OBSERVATION",188142
"2017-12-22",3,"OBSERVATION",743
"2014-09-08",4,"HUMAN_OBSERVATION",7475
"2009-09-25",3,"OBSERVATION",966
"2013-02-20",7,"LIVING_SPECIMEN",11
"2019-10-09",0,"MACHINE_OBSERVATION",5
"2013-12-20",3,"PRESERVED_SPECIMEN",192
"2008-06-27",6,"FOSSIL_SPECIMEN",4067
"2012-03-26",0,"PRESERVED_SPECIMEN",5438
"2012-01-18",7,"PRESERVED_SPECIMEN",1099
"2012-10-31",8,"LIVING_SPECIMEN",9
"2019-01-01",3,"OBSERVATION",735
"2013-07-09",2,"LIVING_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",20673
"2012-12-11",4,"PRESERVED_SPECIMEN",5877
"2016-01-04",7,"UNKNOWN",216
"2008-06-27",0,"PRESERVED_SPECIMEN",247
"2008-06-27",7,"UNKNOWN",425
"2009-09-25",4,"UNKNOWN",1032
"2007-12-19",4,"UNKNOWN",659
"2017-07-24",0,"MACHINE_OBSERVATION",4
"2019-04-06",2,"LIVING_SPECIMEN",4
"2016-10-07",7,"HUMAN_OBSERVATION",244
"2016-07-04",1,"HUMAN_OBSERVATION",1846119
"2010-04-01",3,"LIVING_SPECIMEN",494
"2013-05-21",4,"UNKNOWN",118465
"2015-01-19",5,"UNKNOWN",24646
"2018-07-11",3,"UNKNOWN",43430
"2020-01-01",0,"HUMAN_OBSERVATION",45247
"2012-10-31",0,"UNKNOWN",379748
"2014-09-08",1,"OBSERVATION",14043291
"2010-07-26",5,"LIVING_SPECIMEN",5899
"2018-04-09",1,"FOSSIL_SPECIMEN",102085
"2008-10-10",3,"FOSSIL_SPECIMEN",40
"2010-07-26",5,"OBSERVATION",30631
"2017-12-22",7,"HUMAN_OBSERVATION",58600
"2017-04-12",3,"PRESERVED_SPECIMEN",863
"2011-02-21",7,"FOSSIL_SPECIMEN",23
"2012-07-13",1,"HUMAN_OBSERVATION",19441
"2008-04-01",3,"LIVING_SPECIMEN",400
"2017-10-12",0,"FOSSIL_SPECIMEN",5784
"2008-04-01",3,"OBSERVATION",729
"2009-04-06",2,"PRESERVED_SPECIMEN",7
"2017-10-12",1,"MATERIAL_SAMPLE",421
"2019-01-01",7,"HUMAN_OBSERVATION",33829
"2016-10-07",4,"LIVING_SPECIMEN",474
"2020-01-01",6,"LIVING_SPECIMEN",5870
"2011-02-21",1,"PRESERVED_SPECIMEN",118496
"2012-01-18",0,"HUMAN_OBSERVATION",1644
"2016-10-07",4,"OBSERVATION",208470
"2019-10-09",0,"MATERIAL_SAMPLE",3961
"2008-12-17",3,"PRESERVED_SPECIMEN",422
"2013-09-10",4,"FOSSIL_SPECIMEN",1356
"2014-03-28",7,"PRESERVED_SPECIMEN",1388
"2011-09-05",1,"LIVING_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",23664
"2015-07-03",4,"LIVING_SPECIMEN",396
"2018-09-28",6,"LIVING_SPECIMEN",5846
"2019-04-06",6,"HUMAN_OBSERVATION",18841783
"2018-09-28",6,"OBSERVATION",12088
"2019-07-01",6,"PRESERVED_SPECIMEN",383807
"2010-11-17",7,"LIVING_SPECIMEN",10
"2013-09-10",5,"UNKNOWN",21934
"2010-11-17",7,"OBSERVATION",2396
"2012-07-13",7,"LIVING_SPECIMEN",11
"2017-12-22",4,"LIVING_SPECIMEN",475
"2012-03-26",7,"FOSSIL_SPECIMEN",23
"2017-07-24",2,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",192447
"2014-09-08",5,"HUMAN_OBSERVATION",73
"2009-09-25",4,"OBSERVATION",234602
"2009-12-16",3,"LIVING_SPECIMEN",494
"2013-02-20",8,"LIVING_SPECIMEN",9
"2019-10-09",1,"MACHINE_OBSERVATION",188127
"2013-12-20",4,"PRESERVED_SPECIMEN",5988
"2008-06-27",7,"FOSSIL_SPECIMEN",23
"2012-03-26",1,"PRESERVED_SPECIMEN",220674
"2019-01-01",4,"OBSERVATION",187878
"2013-07-09",3,"LIVING_SPECIMEN",963
"2015-10-01",5,"PRESERVED_SPECIMEN",50355
"2011-06-10",0,"LIVING_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",35888
