"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",5723,14053,7737,6119,1411
"2013-07-09",5368,13784,7720,6131,1380
"2015-01-19",5511,13917,7732,6110,1410
"2008-12-17",3722,11089,4707,3318,658
"2018-07-11",6961,16278,9161,7600,1375
"2011-02-21",4498,12417,7474,5798,1331
"2008-06-27",3740,11122,4709,3314,658
"2013-12-20",5357,13803,7719,6124,1390
"2017-12-22",6818,16147,9153,7649,1390
"2014-03-28",5388,13854,7719,6115,1399
"2015-04-09",5718,14061,7737,6120,1411
"2008-10-10",3752,11115,4707,3319,658
"2020-01-01",8249,16950,9271,7914,1471
"2013-09-10",5360,13796,7719,6124,1391
"2009-04-06",3742,11129,4706,3319,658
"2012-07-13",5168,13740,7592,5997,1368
"2014-09-08",5427,13887,7726,6109,1410
"2016-10-07",6189,13484,5875,2960,460
"2010-07-26",3849,11187,4696,3361,671
"2016-07-04",5842,14250,7767,6133,1416
"2018-04-09",6918,16261,9163,7655,1391
"2016-01-04",5778,14208,7769,6135,1419
"2016-04-05",5817,14235,7772,6136,1419
"2011-06-10",4733,13138,7715,5958,1363
"2012-01-18",5097,13437,7422,5836,1302
"2008-04-01",2788,5952,3013,2456,650
"2010-04-01",3835,11184,4697,3362,671
"2017-10-12",6828,16163,9171,7581,1371
"2017-07-24",6826,16155,9169,7582,1370
"2019-07-01",7498,16479,9267,7781,1411
"2019-01-01",7116,16382,9252,7785,1398
"2009-09-25",3796,11155,4712,3320,658
"2017-04-12",6611,14055,6301,3418,429
"2007-12-19",2784,5946,3013,2456,650
"2009-12-16",3821,11191,4716,3320,658
"2019-10-09",7543,16530,9278,7791,1420
"2011-09-05",4735,13126,7687,5932,1354
"2019-04-06",7373,16386,9243,7767,1408
"2010-11-17",4113,12642,7672,5680,1504
"2018-09-28",7067,16360,9221,7656,1376
"2012-12-11",5343,13847,7637,6110,1375
"2015-10-01",5764,14182,7753,6128,1412
"2016-12-27",6606,14023,6313,3451,421
"2009-06-17",3750,11136,4713,3320,658
"2013-02-20",5387,13859,7643,6114,1375
"2012-10-31",5348,13857,7627,6077,1372
"2013-05-21",5375,13733,7579,6062,1349
"2012-03-26",5028,13465,7435,5878,1332
