"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1151
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1683
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",26
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",11040
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10691
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",215
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67222
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",66721
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1864
"2016-01-04","OBSERVATION","Order","Georeferenced","YearOnly",5786
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1115
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",23
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",265
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8636
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",467
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",22
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",135
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",922
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23790
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2095
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1113310
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",125
"2019-07-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3049
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11526
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",56266
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",28687
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",3019
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",200
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",185
"2018-09-28","UNKNOWN","Family","CountryOnly","YearOnly",25
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3517
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",58
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",422
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",53811
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",330587
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearOnly",1350
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",79
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2124
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",60
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6249
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",864
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1330
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",11398
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7324
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2407
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",387
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2020
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",330
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",337153
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",25259
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2143
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",51806
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",19
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonth",5673
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",4895
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",975
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",301
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",91
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41045
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",165
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",685
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5952875
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",17568
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",3848
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1635
"2019-04-06","UNKNOWN","Order","Georeferenced","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",584
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",759
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",64
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1550
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",330
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",45
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",405
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",572
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",29
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1820
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",319
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",45
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4377
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",2449
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20402
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",321
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",97
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",65
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",1976
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16855
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5510
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",103
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",14
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1619079
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",793
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",422
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",716
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",183
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",91
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30059
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",111
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54407563
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",66
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearOnly",107
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",688
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",135
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1390110
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3860
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",166037
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1412
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",18
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",52
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",39
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",216
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",303
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",62
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",775
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",914
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",24
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",1701
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5683
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",398
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",648
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20501
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4575
"2019-04-06","UNKNOWN","Order","CountryOnly","YearOnly",3
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",10
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",751
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",141
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1222
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",155
"2010-11-17","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1867
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74067
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51392
"2012-10-31","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",40
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1478
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1615274
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21328
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",295
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",278
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",220
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4767
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",142
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3803
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",198
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",3815
"2013-09-10","OBSERVATION","Order","Georeferenced","YearOnly",5786
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1326
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25530
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",251
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2371553
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5677
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",258
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",213
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",139
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",500
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",75
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",7744
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1104
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",40
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",129
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",938
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",305
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",126736
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Class","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearOnly",3
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",7542
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearOnly",5806
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",605
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5258
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",477
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",84683
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69149
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6331
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",62
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6525
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonth",5677
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2010-04-01","UNKNOWN","Order","Georeferenced","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4188
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",154
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1249
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",8802
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-07-04","OBSERVATION","Order","Georeferenced","YearOnly",5786
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",161
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",35
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",416
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",96
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",337153
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",22
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",135
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8417
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",153
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",915
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3138
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24042
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-09-25","OBSERVATION","Order","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1962
"2011-02-21","OBSERVATION","Class","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1943
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",24
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",423
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55729
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",194
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",66721
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",14170
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1249
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1716
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",31
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45058
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",33
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",12016
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3568
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearOnly",2015
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5812
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113849
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1220
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1331
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",64598
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2690
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1626
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Class","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2395
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",139
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16291
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",336919
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2608
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",32645
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",863
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3927
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",52
"2014-03-28","UNKNOWN","Class","Georeferenced","YearOnly",4
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",29
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1249
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",78
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",642
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",37178
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",292279
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",44
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",106
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
