"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",6650,15785,9256,3352,0
"2013-07-09",6291,15543,9231,3318,0
"2015-01-19",6435,15657,9239,3349,0
"2008-12-17",4238,12204,5327,1725,0
"2018-07-11",7870,18226,11623,3656,0
"2011-02-21",5404,14385,8580,3149,0
"2008-06-27",4258,12234,5326,1725,0
"2013-12-20",6282,15556,9224,3331,0
"2017-12-22",7732,18075,11655,3695,0
"2014-03-28",6312,15607,9224,3332,0
"2015-04-09",6643,15799,9253,3352,0
"2008-10-10",4270,12226,5330,1725,0
"2020-01-01",9175,18936,11883,3861,0
"2013-09-10",6284,15550,9224,3332,0
"2009-04-06",4269,12233,5327,1725,0
"2012-07-13",6084,15488,9048,3245,0
"2014-09-08",6352,15627,9232,3348,0
"2016-10-07",7005,15376,5494,1093,0
"2010-07-26",4375,12269,5364,1756,0
"2016-07-04",6785,15989,9278,3356,0
"2018-04-09",7825,18207,11658,3698,0
"2016-01-04",6697,15968,9279,3365,0
"2016-04-05",6755,15976,9283,3365,0
"2011-06-10",5858,14967,8901,3181,0
"2012-01-18",5967,15116,8849,3162,0
"2008-04-01",3101,6736,3490,1532,0
"2010-04-01",4360,12264,5365,1760,0
"2017-10-12",7744,18109,11647,3614,0
"2017-07-24",7741,18103,11645,3613,0
"2019-07-01",8465,18457,11763,3751,0
"2019-01-01",8024,18394,11781,3734,0
"2009-09-25",4325,12248,5337,1731,0
"2017-04-12",7425,16040,6168,1181,0
"2007-12-19",3097,6730,3490,1532,0
"2009-12-16",4344,12290,5340,1732,0
"2019-10-09",8513,18503,11770,3776,0
"2011-09-05",5864,14944,8849,3177,0
"2019-04-06",8318,18373,11747,3739,0
"2010-11-17",5268,14567,8614,3162,0
"2018-09-28",7982,18352,11659,3687,0
"2012-12-11",6245,15568,9224,3275,0
"2015-10-01",6683,15932,9267,3357,0
"2016-12-27",7418,16003,6216,1177,0
"2009-06-17",4276,12233,5338,1730,0
"2013-02-20",6289,15591,9221,3277,0
"2012-10-31",6250,15595,9176,3260,0
"2013-05-21",6313,15395,9118,3272,0
"2012-03-26",5951,15134,8873,3180,0
