"snapshot","national","international"
"2015-07-03",45222,33731
"2013-07-09",37343,26221
"2015-01-19",37762,33605
"2008-12-17",29050,17237
"2018-07-11",58310,36487
"2011-02-21",34556,21128
"2008-06-27",28813,16816
"2013-12-20",37509,31437
"2017-12-22",53247,40519
"2014-03-28",37597,32013
"2015-04-09",45216,33750
"2008-10-10",29050,17065
"2020-01-01",62404,38584
"2013-09-10",37509,26241
"2009-04-06",25033,17811
"2012-07-13",37271,24692
"2014-09-08",37531,32402
"2016-10-07",40462,35731
"2010-07-26",27614,19610
"2016-07-04",46447,35934
"2018-04-09",58275,36490
"2016-01-04",45413,35524
"2016-04-05",45559,35873
"2011-06-10",36236,21678
"2012-01-18",36623,23420
"2008-04-01",19204,15921
"2010-04-01",27568,19874
"2017-10-12",53107,36829
"2017-07-24",52965,36323
"2019-07-01",59970,38442
"2019-01-01",59406,37328
"2009-09-25",27510,19081
"2017-04-12",42154,36239
"2007-12-19",19204,15089
"2009-12-16",27566,19331
"2019-10-09",60168,38491
"2011-09-05",36331,22448
"2019-04-06",59417,37918
"2010-11-17",34658,20867
"2018-09-28",58655,36501
"2012-12-11",35634,24436
"2015-10-01",45413,35142
"2016-12-27",42142,35986
"2009-06-17",25039,18367
"2013-02-20",35669,24608
"2012-10-31",35776,25095
"2013-05-21",37114,25040
"2012-03-26",36638,23879
