"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",256,405,56,0,0
"2008-04-01",244,405,56,0,0
"2008-06-27",247,410,56,0,0
"2008-10-10",247,411,56,0,0
"2008-12-17",285,412,56,0,0
"2009-04-06",1239,1040,56,0,0
"2009-06-17",1238,1040,56,0,0
"2009-09-25",1261,1058,56,0,0
"2009-12-16",1261,1058,56,0,0
"2010-04-01",1407,1532,418,8,0
"2010-07-26",1427,1546,423,8,0
"2010-11-17",1452,1699,463,20,0
"2011-02-21",2148,2490,479,20,0
"2011-06-10",2197,2540,498,22,0
"2011-09-05",2312,3069,949,596,0
"2012-01-18",2476,3372,997,596,0
"2012-03-26",2474,3381,995,596,0
"2012-07-13",2548,3455,1035,621,0
"2012-10-31",2683,3541,1067,617,0
"2012-12-11",2989,3888,1088,618,0
"2013-02-20",3005,3895,1089,620,0
"2013-05-21",3216,4058,1118,644,0
"2013-07-09",3230,4099,1125,644,0
"2013-09-10",3254,4114,1138,646,0
"2013-12-20",3223,4082,1157,665,0
"2014-03-28",3204,4106,1196,739,0
"2014-09-08",3372,4223,1229,746,0
"2015-01-19",3370,4210,1260,809,0
"2015-04-09",3405,4297,1261,817,0
"2015-07-03",3401,4282,1227,887,0
"2015-10-01",3419,4341,1245,917,0
"2016-01-04",3363,4294,1252,917,0
"2016-04-05",3367,4289,1257,963,0
"2016-07-04",3380,4302,1257,963,0
"2016-10-07",3319,4014,1196,965,0
"2016-12-27",3408,4083,1214,1011,0
"2017-04-12",3506,4245,1253,1030,0
"2017-07-24",3837,4896,1780,1220,0
"2017-10-12",3913,5012,1781,1221,0
"2017-12-22",3778,4699,1530,1128,0
"2018-04-09",3789,4747,1533,1130,0
"2018-07-11",3982,5345,1668,1206,0
"2018-09-28",4212,5552,1677,1211,0
"2019-01-01",4344,5666,1683,1212,0
"2019-04-06",4764,5996,1879,1234,0
"2019-07-01",5031,6806,2261,1437,0
"2019-10-09",5092,6911,2304,1477,0
"2020-01-01",5148,6916,2322,1513,0
"2020-04-01",5329,7048,2334,1524,0
"2020-07-01",5423,7251,2390,1594,0
"2020-10-01",5299,7303,2435,1612,0
"2021-01-01",5308,7516,2472,1639,0
"2021-04-01",5380,7776,2753,1876,0
"2021-07-01",5464,7842,2778,1900,0
"2021-10-01",5540,7869,2809,1931,0
"2022-01-01",5606,7936,2826,1936,0
"2022-04-01",6372,10144,2934,1951,0
"2022-07-01",6441,9678,2897,1936,0
"2022-10-01",6476,9944,3014,2059,0
"2023-01-01",6629,10301,3059,2068,0
"2023-04-01",6616,10071,3067,2063,0
