"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4439,4595,51,0,0
"2008-04-01",4559,4637,51,0,0
"2008-06-27",4728,5138,54,0,0
"2008-10-10",4860,5315,71,0,0
"2008-12-17",4729,5151,64,0,0
"2009-04-06",4764,5186,65,0,0
"2009-06-17",4786,5201,65,0,0
"2009-09-25",4612,5281,64,0,0
"2009-12-16",4661,5330,64,0,0
"2010-04-01",4668,5340,65,0,0
"2010-07-26",4919,5845,104,0,0
"2010-11-17",5566,6614,136,0,0
"2011-02-21",5608,6588,115,0,0
"2011-06-10",5759,6898,156,0,0
"2011-09-05",5752,6902,156,0,0
"2012-01-18",5984,6979,165,0,0
"2012-03-26",6026,6949,164,0,0
"2012-07-13",6133,7206,236,0,0
"2012-10-31",6191,7292,239,0,0
"2012-12-11",6216,7298,239,0,0
"2013-02-20",6412,7592,241,0,0
"2013-05-21",6554,7675,242,0,0
"2013-07-09",6573,7674,244,0,0
"2013-09-10",6555,7678,279,0,0
"2013-12-20",6557,7676,279,0,0
"2014-03-28",6695,7852,292,0,0
"2014-09-08",6865,8464,345,0,0
"2015-01-19",7574,9644,405,0,0
"2015-04-09",7620,9752,412,0,0
"2015-07-03",8105,10497,454,0,0
"2015-10-01",8330,10570,462,0,0
"2016-01-04",8080,9739,443,0,0
"2016-04-05",8380,10716,550,0,0
"2016-07-04",8488,10908,559,0,0
"2016-10-07",8289,10887,543,0,0
"2016-12-27",8405,10896,570,0,0
"2017-04-12",8687,11078,588,0,0
"2017-07-24",8507,10964,551,0,0
"2017-10-12",8847,11238,594,0,0
"2017-12-22",8863,11208,645,0,0
"2018-04-09",8936,11328,651,0,0
"2018-07-11",8986,11575,656,0,0
"2018-09-28",8805,11447,621,0,0
"2019-01-01",8721,11293,611,0,0
"2019-04-06",9044,11484,651,2,0
"2019-07-01",9301,11888,685,2,0
"2019-10-09",9462,12147,685,2,0
"2020-01-01",9381,12084,663,2,0
"2020-04-01",9495,12224,692,2,0
"2020-07-01",9584,12327,732,8,0
"2020-10-01",9624,12390,738,8,0
"2021-01-01",9706,12396,743,8,0
