"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",124
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",229
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",308
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",11
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",252
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1768
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",26
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",128
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",116
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3528
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",163
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",164
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
