"snapshot","kingdom","speciesCount"
"2019-10-09",4,501
"2019-10-09",5,3837
"2019-10-09",6,36760
"2019-10-09",7,64
"2018-07-11",0,25
"2018-07-11",1,19904
"2018-07-11",3,122
"2018-07-11",4,362
"2018-07-11",5,3063
"2012-01-18",0,6
"2018-07-11",6,33847
"2012-01-18",1,11121
"2018-07-11",7,63
"2012-01-18",3,105
"2012-01-18",4,94
"2012-01-18",5,1622
"2012-01-18",6,16235
"2012-01-18",7,56
"2013-02-20",0,8
"2013-02-20",1,12057
"2013-02-20",3,105
"2013-02-20",4,139
"2013-02-20",5,1730
"2015-01-19",0,10
"2013-02-20",6,24369
"2015-01-19",1,12544
"2017-07-24",0,20
"2013-02-20",7,63
"2017-07-24",1,18286
"2015-01-19",3,29
"2015-01-19",4,134
"2017-07-24",3,123
"2015-01-19",5,1937
"2017-07-24",4,232
"2015-01-19",6,29238
"2017-07-24",5,2531
"2015-01-19",7,64
"2017-07-24",6,33106
"2017-07-24",7,58
"2017-12-22",0,20
"2011-09-05",0,5
"2017-12-22",1,19021
"2011-09-05",1,10734
"2017-12-22",3,114
"2011-09-05",3,105
"2017-12-22",4,238
"2011-09-05",4,96
"2017-12-22",5,2740
"2011-09-05",5,1616
"2017-12-22",6,33080
"2011-09-05",6,19903
"2017-12-22",7,58
"2011-09-05",7,56
"2009-12-16",0,5
"2010-07-26",0,5
"2009-12-16",1,10228
"2010-07-26",1,9968
"2009-12-16",2,12
"2010-07-26",2,12
"2009-12-16",3,389
"2010-07-26",3,389
"2009-12-16",4,88
"2010-07-26",4,61
"2009-12-16",5,1428
"2010-07-26",5,1434
"2009-12-16",6,17735
"2010-07-26",6,18035
"2009-12-16",7,53
"2010-07-26",7,56
"2016-07-04",0,20
"2016-07-04",1,16782
"2016-07-04",3,115
"2016-07-04",4,231
"2016-07-04",5,2472
"2016-07-04",6,31413
"2016-07-04",7,64
"2016-10-07",0,20
"2016-10-07",1,17080
"2016-10-07",3,116
"2016-10-07",4,232
"2016-10-07",5,2510
"2016-10-07",6,33029
"2016-10-07",7,58
"2015-10-01",0,20
"2015-10-01",1,16022
"2015-10-01",3,114
"2015-10-01",4,229
"2015-10-01",5,2253
"2015-10-01",6,30956
"2015-10-01",7,64
"2013-09-10",0,8
"2013-09-10",1,12644
"2013-09-10",3,105
"2013-09-10",4,144
"2013-09-10",5,1750
"2013-09-10",6,24566
"2013-09-10",7,63
"2008-12-17",0,4
"2008-12-17",1,6952
"2008-12-17",2,3
"2008-12-17",3,242
"2008-12-17",4,83
"2008-12-17",5,1302
"2008-12-17",6,12092
"2008-12-17",7,53
"2011-06-10",0,5
"2011-06-10",1,10607
"2011-06-10",3,107
"2011-06-10",4,99
"2011-06-10",5,1620
"2011-06-10",6,19858
"2011-06-10",7,56
"2007-12-19",0,3
"2007-12-19",1,5722
"2007-12-19",2,3
"2007-12-19",3,159
"2007-12-19",4,54
"2007-12-19",5,1158
"2007-12-19",6,10033
"2007-12-19",7,53
"2016-01-04",0,20
"2016-01-04",1,16274
"2016-01-04",3,114
"2016-01-04",4,228
"2016-01-04",5,2251
"2016-01-04",6,31093
"2016-01-04",7,64
"2018-04-09",0,25
"2018-04-09",1,19548
"2018-04-09",3,122
"2018-04-09",4,366
"2018-04-09",5,2796
"2018-04-09",6,34071
"2018-04-09",7,58
"2008-06-27",0,3
"2008-06-27",1,5932
"2008-06-27",2,3
"2008-06-27",3,242
"2008-06-27",4,76
"2008-06-27",5,1273
"2008-06-27",6,11825
"2008-06-27",7,53
"2010-11-17",0,5
"2010-11-17",1,10407
"2010-11-17",2,12
"2010-11-17",3,389
"2010-11-17",4,94
"2010-11-17",5,1478
"2010-11-17",6,19312
"2010-11-17",7,59
"2020-01-01",0,34
"2020-01-01",1,22604
"2020-01-01",3,144
"2020-01-01",4,505
"2020-01-01",5,3859
"2020-01-01",6,36726
"2020-01-01",7,64
"2019-04-06",0,32
"2019-04-06",1,21862
"2019-04-06",3,138
"2019-04-06",4,408
"2019-04-06",5,3652
"2019-04-06",6,34439
"2019-04-06",7,64
"2013-05-21",0,8
"2013-05-21",1,12495
"2013-05-21",3,105
"2013-05-21",4,141
"2013-05-21",5,1735
"2013-05-21",6,24433
"2013-05-21",7,63
"2015-04-09",0,18
"2015-04-09",1,13671
"2015-04-09",3,30
"2011-02-21",0,5
"2015-04-09",4,185
"2011-02-21",1,10694
"2015-04-09",5,2011
"2011-02-21",2,12
"2015-04-09",6,29788
"2011-02-21",3,389
"2015-04-09",7,64
"2011-02-21",4,96
"2011-02-21",5,1535
"2011-02-21",6,19376
"2011-02-21",7,56
"2019-01-01",0,24
"2019-01-01",1,21219
"2019-01-01",3,136
"2019-01-01",4,397
"2019-01-01",5,3358
"2019-01-01",6,34179
"2019-01-01",7,64
"2008-04-01",0,3
"2008-04-01",1,6179
"2008-04-01",2,3
"2008-04-01",3,159
"2008-04-01",4,54
"2008-04-01",5,1196
"2008-04-01",6,10169
"2008-04-01",7,53
"2017-10-12",0,20
"2017-10-12",1,18738
"2017-10-12",3,114
"2017-10-12",4,225
"2017-10-12",5,2589
"2017-10-12",6,32782
"2017-10-12",7,58
"2013-07-09",0,8
"2013-07-09",1,12535
"2013-07-09",3,105
"2012-10-31",0,9
"2013-07-09",4,144
"2012-10-31",1,11995
"2013-07-09",5,1751
"2013-07-09",6,24543
"2012-10-31",3,105
"2013-07-09",7,63
"2012-10-31",4,94
"2012-10-31",5,1705
"2012-10-31",6,22223
"2012-10-31",7,56
"2018-09-28",0,24
"2018-09-28",1,19818
"2018-09-28",3,122
"2018-09-28",4,362
"2018-09-28",5,3078
"2018-09-28",6,33864
"2018-09-28",7,63
"2019-07-01",0,32
"2019-07-01",1,22491
"2019-07-01",3,142
"2019-07-01",4,498
"2019-07-01",5,3704
"2019-07-01",6,34553
"2019-07-01",7,64
"2017-04-12",0,20
"2017-04-12",1,17921
"2017-04-12",3,114
"2017-04-12",4,225
"2017-04-12",5,2560
"2017-04-12",6,32659
"2017-04-12",7,58
"2009-04-06",0,4
"2009-04-06",1,7375
"2009-04-06",2,3
"2009-04-06",3,242
"2009-04-06",4,87
"2009-04-06",5,1302
"2009-04-06",6,12739
"2009-04-06",7,53
"2016-04-05",0,20
"2016-04-05",1,16655
"2016-04-05",3,115
"2016-04-05",4,229
"2016-04-05",5,2271
"2016-04-05",6,31381
"2016-04-05",7,64
"2013-12-20",0,8
"2013-12-20",1,12733
"2016-12-27",0,20
"2013-12-20",3,105
"2016-12-27",1,17457
"2013-12-20",4,144
"2013-12-20",5,1689
"2016-12-27",3,123
"2013-12-20",6,24259
"2016-12-27",4,232
"2013-12-20",7,63
"2016-12-27",5,2523
"2016-12-27",6,33118
"2016-12-27",7,58
"2008-10-10",0,4
"2008-10-10",1,6950
"2008-10-10",2,3
"2008-10-10",3,242
"2008-10-10",4,83
"2008-10-10",5,1299
"2008-10-10",6,11928
"2008-10-10",7,53
"2012-03-26",0,6
"2012-03-26",1,11031
"2012-07-13",0,8
"2012-07-13",1,11541
"2012-03-26",3,105
"2012-03-26",4,108
"2012-07-13",3,105
"2012-03-26",5,1596
"2012-07-13",4,109
"2012-03-26",6,18149
"2012-07-13",5,1610
"2012-03-26",7,56
"2012-07-13",6,21587
"2012-07-13",7,56
"2012-12-11",0,9
"2012-12-11",1,12002
"2012-12-11",3,105
"2012-12-11",4,94
"2012-12-11",5,1768
"2012-12-11",6,24322
"2012-12-11",7,63
"2015-07-03",0,18
"2015-07-03",1,13640
"2015-07-03",3,30
"2015-07-03",4,182
"2015-07-03",5,2137
"2015-07-03",6,30006
"2015-07-03",7,64
"2014-09-08",0,7
"2014-09-08",1,12009
"2014-09-08",3,29
"2014-09-08",4,131
"2014-09-08",5,1885
"2014-09-08",6,26918
"2014-09-08",7,58
"2009-09-25",0,5
"2009-09-25",1,9013
"2009-09-25",2,12
"2009-09-25",3,389
"2009-09-25",4,88
"2009-09-25",5,1418
"2009-09-25",6,17175
"2009-09-25",7,53
"2010-04-01",0,5
"2010-04-01",1,10282
"2010-04-01",2,12
"2010-04-01",3,389
"2014-03-28",0,8
"2010-04-01",4,88
"2014-03-28",1,14587
"2010-04-01",5,1441
"2010-04-01",6,17869
"2014-03-28",3,105
"2010-04-01",7,53
"2014-03-28",4,185
"2014-03-28",5,1925
"2014-03-28",6,25014
"2014-03-28",7,63
"2020-04-01",0,35
"2020-04-01",1,23220
"2020-04-01",3,144
"2020-04-01",4,507
"2020-04-01",5,3864
"2020-04-01",6,36796
"2020-04-01",7,64
"2009-06-17",0,4
"2009-06-17",1,8677
"2009-06-17",2,3
"2009-06-17",3,242
"2009-06-17",4,87
"2009-06-17",5,1324
"2009-06-17",6,12752
"2009-06-17",7,53
"2019-10-09",0,33
"2019-10-09",1,22806
"2019-10-09",3,143
