"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",195
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",85
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11132
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",512
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",248
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1643
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1022
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",834
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",179
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",511
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",160
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",173
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",412
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",258
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",178
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",54
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",329
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",208
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",58
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",216
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",354
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",6
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Order","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",736
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",52
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",996
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",195
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",492
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",357
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",81
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",870
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",412
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",202
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",112
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",567
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",102
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",128
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",686
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1597
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",995
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",218
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",97
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1314
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",947
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",265
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",126
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",356
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",884
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",635
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",188
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",309
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3164
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",627
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",432
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3563
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1154
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",44
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",16
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",110
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2789
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",315
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",786
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1295
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",281
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",241
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",371
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",588
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",177
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",289
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",68
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",690
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",112
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1140
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2569
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",230
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4827
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4540
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2096
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",44
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1357
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",120
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",466
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",83
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",132
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",289
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1065
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",43
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",111
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",238
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1583
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",967
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",195
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",91
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",159
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",339
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",58
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",797
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",960
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",1024
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",411
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",588
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1672
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2670
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",256
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",262
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",414
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",281
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1022
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",186
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",6
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",185
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",243
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3319
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",115
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3074
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",188
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",4
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
