"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1034,2000,218,0,0
"2015-04-09",1042,1989,278,0,0
"2008-10-10",254,102,0,0,0
"2020-04-01",1800,2561,450,12,0
"2020-01-01",1761,2454,438,12,0
"2013-09-10",1016,1975,216,0,0
"2009-04-06",248,141,0,0,0
"2012-07-13",1013,1973,180,0,0
"2014-09-08",1014,1964,276,0,0
"2016-10-07",1152,2039,307,0,0
"2010-07-26",657,933,14,0,0
"2016-07-04",1087,1986,304,0,0
"2018-04-09",1384,2122,368,0,0
"2016-01-04",1061,1950,304,0,0
"2016-04-05",1093,1977,304,0,0
"2011-06-10",557,856,81,0,0
"2012-01-18",709,1158,85,0,0
"2008-04-01",171,77,0,0,0
"2010-04-01",636,894,13,0,0
"2017-10-12",1206,2072,342,0,0
"2017-07-24",1203,2080,338,0,0
"2019-07-01",1706,2367,430,12,0
"2019-01-01",1639,2304,381,1,0
"2009-09-25",340,379,4,0,0
"2017-04-12",1187,2065,327,0,0
"2007-12-19",169,76,0,0,0
"2009-12-16",438,438,4,0,0
"2019-10-09",1743,2404,435,11,0
"2011-09-05",557,856,81,0,0
"2019-04-06",1679,2337,397,11,0
"2010-11-17",518,576,0,0,0
"2018-09-28",1597,2247,377,1,0
"2012-12-11",1016,1998,178,0,0
"2015-10-01",1042,1977,277,0,0
"2016-12-27",1179,2065,326,0,0
"2009-06-17",250,141,0,0,0
"2013-02-20",1019,1997,178,0,0
"2012-10-31",1018,1997,178,0,0
"2013-05-21",1025,2003,178,0,0
"2012-03-26",997,1976,103,0,0
"2015-07-03",1034,1974,276,0,0
"2013-07-09",1027,2003,178,0,0
"2015-01-19",1035,1986,278,0,0
"2008-12-17",244,67,0,0,0
"2018-07-11",1531,2214,376,1,0
"2011-02-21",568,737,9,0,0
"2008-06-27",246,101,0,0,0
"2013-12-20",1016,1975,216,0,0
"2017-12-22",1234,2068,367,0,0
