"snapshot","kingdom","speciesCount"
"2014-09-08",6,11216
"2015-01-19",6,17832
"2015-04-09",6,17832
"2015-07-03",6,17832
"2015-10-01",6,17832
"2016-01-04",6,17832
"2016-04-05",6,17832
"2016-07-04",6,17832
"2016-10-07",6,22117
"2016-12-27",6,22117
"2017-04-12",6,22117
"2017-07-24",6,22117
"2017-10-12",6,22117
"2017-12-22",1,1205
"2017-12-22",6,22117
"2018-04-09",1,1205
"2018-04-09",6,22117
"2018-07-11",0,2
"2018-07-11",1,1217
"2018-07-11",2,61
"2018-07-11",3,7317
"2018-07-11",4,242
"2018-07-11",5,9555
"2018-07-11",6,22133
"2018-07-11",7,60
"2018-09-28",0,2
"2018-09-28",1,1217
"2018-09-28",2,61
"2018-09-28",3,7317
"2018-09-28",4,242
"2018-09-28",5,9555
"2018-09-28",6,22133
"2018-09-28",7,60
"2019-01-01",0,2
"2019-01-01",1,1217
"2019-01-01",2,61
"2019-01-01",3,7317
"2019-01-01",4,242
"2019-01-01",5,9555
"2019-01-01",6,22133
"2019-01-01",7,60
"2019-04-06",0,2
"2019-04-06",1,1268
"2019-04-06",2,61
"2019-04-06",3,7317
"2019-04-06",4,242
"2019-04-06",5,9555
"2019-04-06",6,22133
"2019-04-06",7,60
"2019-07-01",0,2
"2019-07-01",1,1268
"2019-07-01",2,61
"2019-07-01",3,7317
"2019-07-01",4,242
"2019-07-01",5,9555
"2019-07-01",6,22133
"2019-07-01",7,60
"2019-10-09",0,2
"2019-10-09",1,1273
"2019-10-09",2,61
"2019-10-09",3,7317
"2019-10-09",4,242
"2019-10-09",5,9555
"2019-10-09",6,26222
"2019-10-09",7,60
"2020-01-01",0,2
"2020-01-01",1,1273
"2020-01-01",2,61
"2020-01-01",3,7317
"2020-01-01",4,242
"2020-01-01",5,9555
"2020-01-01",6,26222
"2020-01-01",7,60
"2020-04-01",0,2
"2020-04-01",1,1273
"2020-04-01",2,61
"2020-04-01",3,7317
"2020-04-01",4,242
"2020-04-01",5,9555
"2020-04-01",6,26222
"2020-04-01",7,60
"2020-07-01",0,2
"2020-07-01",1,1287
"2020-07-01",2,61
"2020-07-01",3,7317
"2020-07-01",4,242
"2020-07-01",5,9555
"2020-07-01",6,26222
"2020-07-01",7,60
"2020-10-01",0,2
"2020-10-01",1,1292
"2020-10-01",2,61
"2020-10-01",3,7317
"2020-10-01",4,242
"2020-10-01",5,9555
"2020-10-01",6,26222
"2020-10-01",7,60
"2021-01-01",0,2
"2021-01-01",1,1292
"2021-01-01",2,61
"2021-01-01",3,7317
"2021-01-01",4,242
"2021-01-01",5,9555
"2021-01-01",6,26222
"2021-01-01",7,60
"2021-04-01",0,2
"2021-04-01",1,1293
"2021-04-01",2,61
"2021-04-01",3,7317
"2021-04-01",4,242
"2021-04-01",5,9555
"2021-04-01",6,26222
"2021-04-01",7,60
"2021-07-01",0,2
"2021-07-01",1,1307
"2021-07-01",2,61
"2021-07-01",3,7317
"2021-07-01",4,242
"2021-07-01",5,9555
"2021-07-01",6,26222
"2021-07-01",7,60
"2021-10-01",0,2
"2021-10-01",1,1324
"2021-10-01",2,61
"2021-10-01",3,7317
"2021-10-01",4,242
"2021-10-01",5,9555
"2021-10-01",6,26222
"2021-10-01",7,60
"2022-01-01",0,2
"2022-01-01",1,1330
"2022-01-01",2,61
"2022-01-01",3,7317
"2022-01-01",4,242
"2022-01-01",5,9555
"2022-01-01",6,26222
"2022-01-01",7,60
"2022-04-01",0,2
"2022-04-01",1,1354
"2022-04-01",2,61
"2022-04-01",3,7317
"2022-04-01",4,242
"2022-04-01",5,9555
"2022-04-01",6,26384
"2022-04-01",7,60
"2022-07-01",0,2
"2022-07-01",1,1336
"2022-07-01",2,61
"2022-07-01",3,7317
"2022-07-01",4,242
"2022-07-01",5,9555
"2022-07-01",6,26384
"2022-07-01",7,60
"2022-10-01",0,2
"2022-10-01",1,1368
"2022-10-01",2,61
"2022-10-01",3,7317
"2022-10-01",4,242
"2022-10-01",5,9555
"2022-10-01",6,26385
"2022-10-01",7,60
"2023-01-01",0,2
"2023-01-01",1,1369
"2023-01-01",2,61
"2023-01-01",3,7317
"2023-01-01",4,242
"2023-01-01",5,9555
"2023-01-01",6,26385
"2023-01-01",7,60
"2023-04-01",0,2
"2023-04-01",1,1445
"2023-04-01",2,61
"2023-04-01",3,7321
"2023-04-01",4,377
"2023-04-01",5,9925
"2023-04-01",6,67946
"2023-04-01",7,60
