"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",3520,3665,1,0,0
"2015-01-19",4244,7832,484,0,0
"2015-04-09",4244,7832,484,0,0
"2015-07-03",4244,7832,484,0,0
"2015-10-01",4244,7832,484,0,0
"2016-01-04",4244,7832,484,0,0
"2016-04-05",4244,7832,484,0,0
"2016-07-04",4244,7832,484,0,0
"2016-10-07",4244,7832,484,0,0
"2016-12-27",4244,7832,484,0,0
"2017-04-12",4244,7832,484,0,0
"2017-07-24",4244,7832,484,0,0
"2017-10-12",4244,7832,484,0,0
"2017-12-22",4324,8279,938,222,2
"2018-04-09",4324,8279,938,222,2
"2018-07-11",4324,8279,938,222,2
"2018-09-28",4324,8279,938,222,2
"2019-01-01",4324,8279,938,222,2
"2019-04-06",4306,8196,937,368,8
"2019-07-01",4306,8196,937,368,8
"2019-10-09",5517,11223,2218,370,8
"2020-01-01",5517,11223,2218,370,8
"2020-04-01",5517,11223,2218,370,8
"2020-07-01",5507,11172,2209,429,24
"2020-10-01",5511,11172,2209,429,24
"2021-01-01",5511,11172,2209,429,24
"2021-04-01",5512,11172,2209,429,24
"2021-07-01",5506,11160,2193,470,34
"2021-10-01",5522,11162,2193,470,34
"2022-01-01",5528,11162,2193,470,34
"2022-04-01",5521,11138,2201,498,48
"2022-07-01",5504,11138,2200,498,48
"2022-10-01",5532,11142,2201,498,49
"2023-01-01",5533,11142,2201,498,48
"2023-04-01",11693,17859,4714,922,48
