"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",349,278,13,2,0
"2015-01-19",396,283,48,2,0
"2013-02-20",306,263,15,2,0
"2009-09-25",280,203,9,0,0
"2015-04-09",450,286,48,2,0
"2015-07-03",456,293,48,2,0
"2013-12-20",325,261,37,2,0
"2012-01-18",349,279,13,2,0
"2013-07-09",318,261,16,2,0
"2010-04-01",285,214,9,0,0
"2008-04-01",87,74,2,0,0
"2007-12-19",83,74,2,0,0
"2011-06-10",348,279,13,2,0
"2008-10-10",243,156,2,0,0
"2011-02-21",313,235,13,2,0
"2014-03-28",373,292,37,2,0
"2013-09-10",325,261,37,2,0
"2009-12-16",283,208,9,0,0
"2015-10-01",457,293,47,3,0
"2008-12-17",258,176,4,0,0
"2013-05-21",313,262,16,2,0
"2010-07-26",285,217,9,0,0
"2012-10-31",302,242,15,2,0
"2009-06-17",273,186,9,0,0
"2009-04-06",268,178,9,0,0
"2016-01-04",440,284,53,4,0
"2010-11-17",307,233,14,0,0
"2012-12-11",303,242,15,2,0
"2012-07-13",301,203,9,2,0
"2014-09-08",379,284,46,2,0
"2008-06-27",158,128,2,0,0
"2011-09-05",348,279,13,2,0
