"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",7,"HUMAN_OBSERVATION",445
"2009-12-16",0,"HUMAN_OBSERVATION",2
"2011-06-10",0,"UNKNOWN",9
"2012-03-26",5,"OBSERVATION",3
"2012-07-13",6,"UNKNOWN",254
"2012-10-31",7,"OBSERVATION",136
"2015-01-19",5,"UNKNOWN",39
"2011-02-21",7,"HUMAN_OBSERVATION",176
"2013-09-10",7,"HUMAN_OBSERVATION",454
"2016-01-04",0,"UNKNOWN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",4441
"2010-07-26",5,"UNKNOWN",698
"2007-12-19",1,"PRESERVED_SPECIMEN",1245
"2008-10-10",7,"OBSERVATION",220
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",29
"2013-05-21",0,"OBSERVATION",27
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2009-04-06",4,"PRESERVED_SPECIMEN",19
"2011-06-10",6,"LIVING_SPECIMEN",14
"2012-07-13",6,"HUMAN_OBSERVATION",170
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2015-01-19",1,"HUMAN_OBSERVATION",5299
"2010-11-17",0,"PRESERVED_SPECIMEN",231
"2012-12-11",0,"HUMAN_OBSERVATION",35
"2013-05-21",5,"UNKNOWN",703
"2015-07-03",7,"UNKNOWN",3
"2010-04-01",0,"UNKNOWN",9
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",2
"2008-06-27",6,"FOSSIL_SPECIMEN",7
"2009-06-17",7,"UNKNOWN",129
"2009-12-16",5,"PRESERVED_SPECIMEN",965
"2011-09-05",7,"OBSERVATION",136
"2015-04-09",5,"PRESERVED_SPECIMEN",4425
"2008-04-01",7,"OBSERVATION",3
"2009-12-16",0,"OBSERVATION",26
"2012-03-26",6,"HUMAN_OBSERVATION",170
"2015-04-09",1,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",184
"2009-04-06",0,"UNKNOWN",5
"2015-10-01",0,"FOSSIL_SPECIMEN",6
"2013-07-09",5,"LIVING_SPECIMEN",2
"2011-02-21",7,"OBSERVATION",176
"2013-09-10",7,"OBSERVATION",136
"2010-11-17",5,"OBSERVATION",3
"2014-09-08",7,"UNKNOWN",2
"2013-05-21",1,"HUMAN_OBSERVATION",65
"2009-12-16",1,"UNKNOWN",1176
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2015-04-09",1,"UNKNOWN",4977
"2013-12-20",4,"PRESERVED_SPECIMEN",19
"2015-10-01",4,"UNKNOWN",13
"2011-06-10",1,"PRESERVED_SPECIMEN",4777
"2012-03-26",1,"PRESERVED_SPECIMEN",4786
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2013-02-20",4,"HUMAN_OBSERVATION",82
"2009-04-06",0,"HUMAN_OBSERVATION",2
"2012-12-11",5,"PRESERVED_SPECIMEN",1079
"2015-01-19",1,"OBSERVATION",1646
"2015-01-19",6,"FOSSIL_SPECIMEN",7
"2016-01-04",5,"PRESERVED_SPECIMEN",4628
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",27
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",1283
"2010-07-26",6,"FOSSIL_SPECIMEN",7
"2010-11-17",6,"LIVING_SPECIMEN",14
"2011-06-10",1,"UNKNOWN",2528
"2012-07-13",7,"UNKNOWN",276
"2013-07-09",0,"PRESERVED_SPECIMEN",216
"2015-10-01",0,"HUMAN_OBSERVATION",40
"2008-12-17",0,"OBSERVATION",5
"2015-01-19",6,"UNKNOWN",358
"2012-12-11",5,"UNKNOWN",703
"2016-01-04",1,"UNKNOWN",2888
"2010-07-26",6,"UNKNOWN",273
"2010-11-17",6,"HUMAN_OBSERVATION",170
"2010-04-01",5,"PRESERVED_SPECIMEN",965
"2013-05-21",1,"OBSERVATION",3364
"2013-05-21",6,"FOSSIL_SPECIMEN",7
"2010-04-01",0,"OBSERVATION",26
"2008-12-17",5,"UNKNOWN",699
"2013-12-20",0,"HUMAN_OBSERVATION",35
"2009-04-06",5,"PRESERVED_SPECIMEN",727
"2012-07-13",7,"HUMAN_OBSERVATION",445
"2012-10-31",5,"LIVING_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",26
"2010-11-17",1,"PRESERVED_SPECIMEN",4835
"2012-12-11",1,"HUMAN_OBSERVATION",51
"2013-05-21",6,"UNKNOWN",231
"2007-12-19",7,"OBSERVATION",3
"2010-04-01",1,"UNKNOWN",1175
"2009-12-16",6,"PRESERVED_SPECIMEN",1761
"2015-04-09",6,"PRESERVED_SPECIMEN",2730
"2009-12-16",1,"OBSERVATION",1283
"2012-03-26",7,"HUMAN_OBSERVATION",445
"2015-10-01",5,"PRESERVED_SPECIMEN",4609
"2009-04-06",1,"UNKNOWN",1161
"2015-10-01",0,"OBSERVATION",29
"2015-10-01",1,"FOSSIL_SPECIMEN",11
"2013-07-09",6,"LIVING_SPECIMEN",30
"2015-07-03",4,"HUMAN_OBSERVATION",82
"2013-12-20",5,"PRESERVED_SPECIMEN",1169
"2015-10-01",5,"UNKNOWN",8
"2011-09-05",5,"LIVING_SPECIMEN",2
"2012-01-18",0,"HUMAN_OBSERVATION",35
"2012-10-31",0,"PRESERVED_SPECIMEN",220
"2013-12-20",0,"OBSERVATION",27
"2012-07-13",7,"OBSERVATION",136
"2012-12-11",6,"PRESERVED_SPECIMEN",2220
"2016-01-04",6,"PRESERVED_SPECIMEN",3016
"2008-10-10",4,"PRESERVED_SPECIMEN",19
"2011-02-21",5,"LIVING_SPECIMEN",2
"2012-12-11",1,"OBSERVATION",3330
"2013-09-10",5,"LIVING_SPECIMEN",2
"2008-06-27",7,"HUMAN_OBSERVATION",15
"2008-10-10",0,"FOSSIL_SPECIMEN",6
"2014-09-08",4,"HUMAN_OBSERVATION",82
"2013-12-20",5,"UNKNOWN",703
"2012-03-26",7,"OBSERVATION",136
"2013-07-09",1,"PRESERVED_SPECIMEN",5030
"2015-10-01",1,"HUMAN_OBSERVATION",5300
"2008-12-17",1,"OBSERVATION",591
"2008-12-17",6,"FOSSIL_SPECIMEN",7
"2015-01-19",7,"UNKNOWN",3
"2012-12-11",6,"UNKNOWN",244
"2008-10-10",0,"UNKNOWN",5
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"UNKNOWN",276
"2010-11-17",7,"HUMAN_OBSERVATION",151
"2010-04-01",6,"PRESERVED_SPECIMEN",1783
"2010-04-01",1,"OBSERVATION",1283
"2011-09-05",0,"PRESERVED_SPECIMEN",233
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"UNKNOWN",268
"2013-12-20",1,"HUMAN_OBSERVATION",3422
"2008-04-01",0,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"OBSERVATION",27
"2009-04-06",6,"PRESERVED_SPECIMEN",1489
"2012-10-31",6,"LIVING_SPECIMEN",29
"2013-02-20",5,"OBSERVATION",3
"2013-02-20",6,"FOSSIL_SPECIMEN",7
"2009-04-06",1,"OBSERVATION",1270
"2011-02-21",0,"PRESERVED_SPECIMEN",232
"2013-09-10",0,"PRESERVED_SPECIMEN",219
"2013-05-21",7,"UNKNOWN",276
"2014-03-28",0,"HUMAN_OBSERVATION",40
"2008-06-27",7,"OBSERVATION",278
"2008-04-01",0,"UNKNOWN",9
"2012-01-18",5,"UNKNOWN",787
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",2972
"2015-10-01",1,"OBSERVATION",1646
"2013-09-10",0,"UNKNOWN",8
"2010-11-17",7,"OBSERVATION",179
"2015-04-09",3,"UNKNOWN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",2316
"2015-10-01",6,"UNKNOWN",264
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",14
"2012-01-18",1,"HUMAN_OBSERVATION",50
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"PRESERVED_SPECIMEN",4687
"2013-12-20",1,"OBSERVATION",1603
"2013-02-20",6,"HUMAN_OBSERVATION",170
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",659
"2011-02-21",6,"LIVING_SPECIMEN",14
"2013-09-10",6,"LIVING_SPECIMEN",30
"2014-03-28",0,"OBSERVATION",29
"2013-12-20",6,"UNKNOWN",231
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2012-12-11",7,"UNKNOWN",276
"2008-10-10",1,"UNKNOWN",642
"2009-09-25",4,"PRESERVED_SPECIMEN",29
"2012-07-13",5,"LIVING_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",703
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2007-12-19",0,"FOSSIL_SPECIMEN",6
"2015-07-03",5,"OBSERVATION",3
"2015-07-03",6,"FOSSIL_SPECIMEN",7
"2011-09-05",1,"PRESERVED_SPECIMEN",4778
"2008-04-01",5,"PRESERVED_SPECIMEN",346
"2009-06-17",5,"OBSERVATION",3
"2009-06-17",6,"FOSSIL_SPECIMEN",7
"2012-01-18",1,"OBSERVATION",2876
"2012-01-18",6,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2009-09-25",0,"UNKNOWN",7
"2011-02-21",1,"PRESERVED_SPECIMEN",4725
"2013-09-10",1,"PRESERVED_SPECIMEN",4833
"2015-01-19",4,"HUMAN_OBSERVATION",82
"2007-12-19",0,"UNKNOWN",7
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",65
"2014-03-28",1,"HUMAN_OBSERVATION",3458
"2014-09-08",5,"OBSERVATION",3
"2014-09-08",6,"FOSSIL_SPECIMEN",7
"2008-04-01",1,"UNKNOWN",1619
"2012-01-18",6,"UNKNOWN",428
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2008-12-17",7,"HUMAN_OBSERVATION",83
"2012-07-13",0,"PRESERVED_SPECIMEN",213
"2013-09-10",1,"UNKNOWN",2451
"2009-09-25",0,"HUMAN_OBSERVATION",2
"2013-05-21",4,"HUMAN_OBSERVATION",82
"2015-07-03",6,"HUMAN_OBSERVATION",170
"2015-04-09",4,"UNKNOWN",28
"2008-06-27",5,"LIVING_SPECIMEN",2
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2015-10-01",7,"UNKNOWN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",34
"2012-03-26",4,"PRESERVED_SPECIMEN",19
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2013-02-20",7,"HUMAN_OBSERVATION",445
"2008-10-10",6,"PRESERVED_SPECIMEN",1356
"2014-03-28",1,"OBSERVATION",1609
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2014-09-08",6,"HUMAN_OBSERVATION",170
"2012-03-26",0,"UNKNOWN",11
"2015-04-09",0,"HUMAN_OBSERVATION",40
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"MACHINE_OBSERVATION",127
"2016-01-04",4,"UNKNOWN",13
"2009-09-25",5,"PRESERVED_SPECIMEN",816
"2012-07-13",6,"LIVING_SPECIMEN",29
"2014-03-28",6,"UNKNOWN",236
"2007-12-19",5,"PRESERVED_SPECIMEN",346
"2009-09-25",0,"OBSERVATION",26
"2015-01-19",5,"LIVING_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",36
"2010-07-26",5,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",555
"2011-06-10",0,"HUMAN_OBSERVATION",15
"2014-09-08",1,"MACHINE_OBSERVATION",127
"2013-02-20",7,"OBSERVATION",136
"2009-09-25",1,"UNKNOWN",1176
"2007-12-19",1,"UNKNOWN",174
"2010-11-17",4,"PRESERVED_SPECIMEN",34
"2012-12-11",4,"HUMAN_OBSERVATION",82
"2016-01-04",0,"HUMAN_OBSERVATION",40
"2008-06-27",0,"UNKNOWN",5
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2012-01-18",7,"UNKNOWN",276
"2013-05-21",5,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",29
"2012-07-13",1,"PRESERVED_SPECIMEN",5110
"2010-11-17",0,"UNKNOWN",9
"2015-01-19",0,"PRESERVED_SPECIMEN",447
"2010-07-26",0,"PRESERVED_SPECIMEN",220
"2015-07-03",7,"HUMAN_OBSERVATION",463
"2009-12-16",5,"UNKNOWN",698
"2010-04-01",4,"HUMAN_OBSERVATION",20
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-04-09",5,"UNKNOWN",39
"2009-06-17",7,"HUMAN_OBSERVATION",90
"2011-06-10",5,"PRESERVED_SPECIMEN",1066
"2012-03-26",5,"PRESERVED_SPECIMEN",970
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"MACHINE_OBSERVATION",127
"2011-06-10",0,"OBSERVATION",27
"2015-01-19",5,"OBSERVATION",3
"2016-01-04",0,"OBSERVATION",29
"2010-07-26",5,"OBSERVATION",3
"2013-05-21",0,"PRESERVED_SPECIMEN",221
"2014-09-08",7,"HUMAN_OBSERVATION",463
"2011-06-10",5,"UNKNOWN",698
"2012-03-26",1,"UNKNOWN",2535
"2015-04-09",1,"HUMAN_OBSERVATION",5299
"2013-07-09",4,"PRESERVED_SPECIMEN",19
"2015-10-01",4,"HUMAN_OBSERVATION",82
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2016-01-04",5,"UNKNOWN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",1612
"2007-12-19",6,"PRESERVED_SPECIMEN",510
"2009-09-25",1,"OBSERVATION",1279
"2015-01-19",6,"LIVING_SPECIMEN",30
"2008-06-27",1,"PRESERVED_SPECIMEN",1310
"2013-05-21",5,"OBSERVATION",3
"2015-07-03",7,"OBSERVATION",136
"2010-07-26",6,"LIVING_SPECIMEN",14
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",10
"2013-12-20",4,"HUMAN_OBSERVATION",82
"2009-06-17",7,"OBSERVATION",216
"2008-12-17",5,"LIVING_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",170
"2010-11-17",5,"PRESERVED_SPECIMEN",987
"2016-01-04",1,"HUMAN_OBSERVATION",8124
"2008-06-27",1,"UNKNOWN",2341
"2010-04-01",5,"UNKNOWN",698
"2010-07-26",6,"HUMAN_OBSERVATION",170
"2014-09-08",7,"OBSERVATION",136
"2013-05-21",6,"LIVING_SPECIMEN",30
"2009-12-16",5,"OBSERVATION",3
"2009-12-16",6,"FOSSIL_SPECIMEN",7
"2015-04-09",1,"OBSERVATION",1646
"2015-04-09",6,"FOSSIL_SPECIMEN",7
"2009-04-06",5,"UNKNOWN",699
"2013-07-09",0,"HUMAN_OBSERVATION",35
"2010-11-17",1,"UNKNOWN",1880
"2013-02-20",5,"LIVING_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",4068
"2010-07-26",1,"PRESERVED_SPECIMEN",4634
"2013-05-21",6,"HUMAN_OBSERVATION",170
"2009-12-16",6,"UNKNOWN",273
"2015-01-19",1,"MACHINE_OBSERVATION",127
"2015-04-09",6,"UNKNOWN",360
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2011-06-10",6,"PRESERVED_SPECIMEN",2137
"2012-01-18",4,"HUMAN_OBSERVATION",82
"2012-03-26",6,"PRESERVED_SPECIMEN",1943
"2012-10-31",4,"PRESERVED_SPECIMEN",19
"2008-12-17",0,"PRESERVED_SPECIMEN",212
"2011-06-10",1,"OBSERVATION",2876
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"OBSERVATION",3
"2012-12-11",6,"FOSSIL_SPECIMEN",7
"2016-01-04",1,"OBSERVATION",1646
"2016-01-04",6,"FOSSIL_SPECIMEN",7
"2013-05-21",1,"PRESERVED_SPECIMEN",5142
"2011-06-10",6,"UNKNOWN",248
"2012-10-31",0,"UNKNOWN",10
"2013-07-09",5,"PRESERVED_SPECIMEN",1170
"2008-12-17",5,"OBSERVATION",3
"2013-02-20",0,"PRESERVED_SPECIMEN",220
"2013-07-09",0,"OBSERVATION",27
"2016-01-04",6,"UNKNOWN",264
"2010-04-01",5,"OBSERVATION",3
"2010-04-01",6,"FOSSIL_SPECIMEN",7
"2011-09-05",4,"PRESERVED_SPECIMEN",34
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2013-07-09",1,"UNKNOWN",2451
"2012-10-31",0,"HUMAN_OBSERVATION",35
"2013-02-20",0,"UNKNOWN",10
"2009-04-06",5,"OBSERVATION",3
"2009-04-06",6,"FOSSIL_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",34
"2013-09-10",4,"PRESERVED_SPECIMEN",19
"2015-01-19",7,"HUMAN_OBSERVATION",463
"2010-11-17",6,"PRESERVED_SPECIMEN",2094
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2012-12-11",6,"HUMAN_OBSERVATION",170
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2008-10-10",0,"HUMAN_OBSERVATION",2
"2010-04-01",6,"UNKNOWN",273
"2010-07-26",7,"HUMAN_OBSERVATION",151
"2014-03-28",4,"HUMAN_OBSERVATION",82
"2011-09-05",0,"UNKNOWN",8
"2015-07-03",5,"LIVING_SPECIMEN",2
"2009-04-06",6,"UNKNOWN",273
"2013-07-09",1,"HUMAN_OBSERVATION",65
"2015-10-01",5,"OBSERVATION",3
"2015-10-01",6,"FOSSIL_SPECIMEN",7
"2009-06-17",5,"LIVING_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",9
"2012-01-18",5,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"LIVING_SPECIMEN",30
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-05-21",7,"HUMAN_OBSERVATION",445
"2009-12-16",7,"UNKNOWN",129
"2015-04-09",7,"UNKNOWN",3
"2011-09-05",0,"HUMAN_OBSERVATION",15
"2014-09-08",5,"LIVING_SPECIMEN",2
"2016-01-04",1,"MACHINE_OBSERVATION",127
"2012-10-31",5,"PRESERVED_SPECIMEN",1077
"2013-12-20",5,"OBSERVATION",3
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2008-12-17",1,"PRESERVED_SPECIMEN",3087
"2012-10-31",0,"OBSERVATION",27
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2013-09-10",0,"HUMAN_OBSERVATION",35
"2015-01-19",7,"OBSERVATION",136
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",5
"2010-07-26",7,"OBSERVATION",179
"2015-07-03",0,"PRESERVED_SPECIMEN",325
"2009-12-16",7,"HUMAN_OBSERVATION",90
"2011-06-10",7,"UNKNOWN",276
"2012-10-31",1,"UNKNOWN",2543
"2009-06-17",0,"PRESERVED_SPECIMEN",217
"2012-01-18",0,"PRESERVED_SPECIMEN",231
"2013-07-09",6,"PRESERVED_SPECIMEN",2309
"2015-10-01",6,"HUMAN_OBSERVATION",170
"2013-02-20",1,"PRESERVED_SPECIMEN",4834
"2013-07-09",1,"OBSERVATION",3364
"2016-01-04",7,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",699
"2015-07-03",0,"UNKNOWN",14
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"OBSERVATION",136
"2014-09-08",0,"PRESERVED_SPECIMEN",225
"2011-09-05",5,"PRESERVED_SPECIMEN",1066
"2014-03-28",5,"LIVING_SPECIMEN",2
"2009-06-17",0,"UNKNOWN",7
"2011-09-05",0,"OBSERVATION",27
"2013-12-20",6,"HUMAN_OBSERVATION",170
"2008-04-01",0,"OBSERVATION",3
"2012-01-18",5,"OBSERVATION",3
"2012-10-31",1,"HUMAN_OBSERVATION",50
"2013-02-20",1,"UNKNOWN",2536
"2011-02-21",5,"PRESERVED_SPECIMEN",1030
"2013-09-10",5,"PRESERVED_SPECIMEN",1170
"2011-02-21",0,"OBSERVATION",27
"2012-12-11",7,"HUMAN_OBSERVATION",445
"2013-09-10",0,"OBSERVATION",27
"2015-10-01",1,"MACHINE_OBSERVATION",127
"2010-04-01",7,"UNKNOWN",276
"2014-09-08",0,"UNKNOWN",16
"2011-09-05",1,"UNKNOWN",2527
"2008-04-01",5,"UNKNOWN",699
"2015-07-03",6,"LIVING_SPECIMEN",30
"2009-12-16",7,"OBSERVATION",216
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",1962
"2012-07-13",4,"PRESERVED_SPECIMEN",19
"2013-09-10",5,"UNKNOWN",703
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2013-12-20",1,"MACHINE_OBSERVATION",127
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",235
"2010-04-01",7,"HUMAN_OBSERVATION",151
"2014-09-08",6,"LIVING_SPECIMEN",32
"2012-01-18",6,"HUMAN_OBSERVATION",170
"2012-10-31",6,"PRESERVED_SPECIMEN",2203
"2012-07-13",0,"UNKNOWN",10
"2012-10-31",1,"OBSERVATION",3330
"2009-04-06",7,"HUMAN_OBSERVATION",83
"2013-09-10",1,"HUMAN_OBSERVATION",3422
"2012-12-11",7,"OBSERVATION",136
"2008-10-10",1,"OBSERVATION",289
"2008-10-10",6,"FOSSIL_SPECIMEN",7
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2014-03-28",5,"OBSERVATION",3
"2015-07-03",1,"PRESERVED_SPECIMEN",4779
"2015-04-09",4,"HUMAN_OBSERVATION",82
"2009-06-17",1,"PRESERVED_SPECIMEN",3849
"2012-01-18",1,"PRESERVED_SPECIMEN",4824
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2015-10-01",7,"HUMAN_OBSERVATION",463
"2008-12-17",7,"OBSERVATION",220
"2012-07-13",0,"HUMAN_OBSERVATION",35
"2008-10-10",6,"UNKNOWN",272
"2015-07-03",1,"UNKNOWN",4977
"2007-12-19",0,"OBSERVATION",3
"2008-06-27",4,"PRESERVED_SPECIMEN",19
"2014-09-08",1,"PRESERVED_SPECIMEN",3610
"2008-06-27",0,"FOSSIL_SPECIMEN",6
"2010-04-01",7,"OBSERVATION",179
"2011-09-05",6,"PRESERVED_SPECIMEN",2136
"2014-03-28",6,"LIVING_SPECIMEN",30
"2009-06-17",1,"UNKNOWN",1158
"2011-09-05",1,"OBSERVATION",2876
"2013-12-20",7,"HUMAN_OBSERVATION",454
"2008-04-01",1,"OBSERVATION",227
"2008-04-01",6,"FOSSIL_SPECIMEN",7
"2011-06-10",4,"HUMAN_OBSERVATION",82
"2012-03-26",0,"HUMAN_OBSERVATION",35
"2009-04-06",7,"OBSERVATION",220
"2009-09-25",5,"UNKNOWN",698
"2011-02-21",6,"PRESERVED_SPECIMEN",2102
"2013-09-10",6,"PRESERVED_SPECIMEN",2316
"2007-12-19",5,"UNKNOWN",699
"2011-02-21",1,"OBSERVATION",2875
"2013-09-10",1,"OBSERVATION",1603
"2016-01-04",4,"HUMAN_OBSERVATION",82
"2014-03-28",6,"HUMAN_OBSERVATION",170
"2014-09-08",1,"UNKNOWN",4503
"2008-04-01",6,"UNKNOWN",320
"2015-10-01",7,"OBSERVATION",136
"2012-07-13",5,"PRESERVED_SPECIMEN",1073
"2013-09-10",6,"UNKNOWN",231
"2012-07-13",0,"OBSERVATION",27
"2015-01-19",4,"PRESERVED_SPECIMEN",36
"2015-01-19",0,"FOSSIL_SPECIMEN",6
"2010-07-26",4,"PRESERVED_SPECIMEN",29
"2014-03-28",1,"PRESERVED_SPECIMEN",5607
"2008-06-27",0,"HUMAN_OBSERVATION",2
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2012-01-18",7,"HUMAN_OBSERVATION",445
"2013-12-20",7,"OBSERVATION",136
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",2
"2012-03-26",0,"OBSERVATION",27
"2012-07-13",1,"UNKNOWN",2543
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",14
"2010-07-26",0,"UNKNOWN",9
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2013-05-21",4,"PRESERVED_SPECIMEN",19
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2012-03-26",5,"UNKNOWN",787
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",50
"2009-09-25",5,"OBSERVATION",3
"2009-09-25",6,"FOSSIL_SPECIMEN",7
"2013-05-21",0,"UNKNOWN",10
"2007-12-19",1,"OBSERVATION",227
"2007-12-19",6,"FOSSIL_SPECIMEN",7
"2008-06-27",5,"PRESERVED_SPECIMEN",365
"2012-12-11",5,"LIVING_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",5
"2009-12-16",0,"PRESERVED_SPECIMEN",220
"2015-04-09",0,"PRESERVED_SPECIMEN",324
"2012-01-18",7,"OBSERVATION",136
"2012-03-26",1,"HUMAN_OBSERVATION",50
"2009-09-25",6,"UNKNOWN",273
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2007-12-19",6,"UNKNOWN",316
"2008-06-27",5,"UNKNOWN",699
"2010-11-17",0,"OBSERVATION",27
"2014-03-28",7,"HUMAN_OBSERVATION",463
"2008-04-01",7,"UNKNOWN",290
"2010-04-01",5,"LIVING_SPECIMEN",2
"2015-04-09",5,"OBSERVATION",3
"2013-07-09",4,"HUMAN_OBSERVATION",82
"2012-07-13",6,"PRESERVED_SPECIMEN",2099
"2013-09-10",7,"UNKNOWN",129
"2010-11-17",5,"UNKNOWN",698
"2012-07-13",1,"OBSERVATION",1796
"2015-01-19",5,"PRESERVED_SPECIMEN",4287
"2009-04-06",5,"LIVING_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",220
"2016-01-04",0,"PRESERVED_SPECIMEN",339
"2010-07-26",5,"PRESERVED_SPECIMEN",961
"2008-12-17",4,"PRESERVED_SPECIMEN",19
"2009-12-16",6,"LIVING_SPECIMEN",14
"2011-06-10",5,"OBSERVATION",3
"2011-06-10",6,"FOSSIL_SPECIMEN",7
"2012-03-26",1,"OBSERVATION",2875
"2012-03-26",6,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"LIVING_SPECIMEN",30
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2015-01-19",1,"UNKNOWN",4974
"2015-10-01",5,"LIVING_SPECIMEN",2
"2012-12-11",0,"UNKNOWN",10
"2010-07-26",1,"UNKNOWN",1175
"2016-01-04",5,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",1083
"2014-03-28",7,"OBSERVATION",136
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",220
"2012-03-26",6,"UNKNOWN",429
