"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",365,269,8,0,0
"2015-01-19",412,303,14,0,0
"2013-02-20",320,258,8,0,0
"2009-09-25",294,197,1,0,0
"2015-04-09",466,306,14,0,0
"2015-07-03",476,309,14,0,0
"2013-12-20",340,275,10,0,0
"2012-01-18",365,270,8,0,0
"2013-07-09",332,257,8,0,0
"2010-04-01",299,208,1,0,0
"2008-04-01",90,73,0,0,0
"2007-12-19",86,73,0,0,0
"2011-06-10",364,270,8,0,0
"2008-10-10",257,144,0,0,0
"2011-02-21",328,227,8,0,0
"2014-03-28",389,305,10,0,0
"2013-09-10",340,275,10,0,0
"2009-12-16",297,202,1,0,0
"2015-10-01",477,309,14,0,0
"2008-12-17",273,165,0,0,0
"2013-05-21",327,258,8,0,0
"2010-07-26",299,211,1,0,0
"2012-10-31",317,236,8,0,0
"2009-06-17",288,179,1,0,0
"2009-04-06",282,172,1,0,0
"2016-01-04",458,308,15,0,0
"2010-11-17",322,227,5,0,0
"2012-12-11",318,236,8,0,0
"2012-07-13",316,195,4,0,0
"2014-09-08",396,301,14,0,0
"2008-06-27",167,121,0,0,0
"2011-09-05",364,270,8,0,0
