"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",357,275,9,1,0
"2015-01-19",401,311,16,1,0
"2013-02-20",312,264,9,1,0
"2009-09-25",286,203,3,0,0
"2015-04-09",455,314,16,1,0
"2015-07-03",464,318,16,1,0
"2013-12-20",331,281,12,1,0
"2012-01-18",357,276,9,1,0
"2013-07-09",324,263,9,1,0
"2010-04-01",291,214,3,0,0
"2008-04-01",89,74,0,0,0
"2007-12-19",85,74,0,0,0
"2011-06-10",356,276,9,1,0
"2008-10-10",248,153,0,0,0
"2011-02-21",320,233,9,1,0
"2014-03-28",379,312,12,1,0
"2013-09-10",331,281,12,1,0
"2009-12-16",289,208,3,0,0
"2015-10-01",465,318,16,1,0
"2008-12-17",264,172,2,0,0
"2013-05-21",319,264,9,1,0
"2010-07-26",291,217,3,0,0
"2012-10-31",309,242,9,1,0
"2009-06-17",279,186,3,0,0
"2009-04-06",274,178,3,0,0
"2016-01-04",447,316,17,1,0
"2010-11-17",314,232,8,0,0
"2012-12-11",310,242,9,1,0
"2012-07-13",308,200,6,1,0
"2014-09-08",385,309,16,1,0
"2008-06-27",163,125,0,0,0
"2011-09-05",356,276,9,1,0
