"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",92
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1034
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",948
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",128
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",83
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",89
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",92
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",53
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",100
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",87
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",481
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",77
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",144
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1248
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",904
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2052
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",254
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",22
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",245
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",68
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",369
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",92
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",667
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",132
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",591
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",92
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",565
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",92
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",145
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",185
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",139
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",144
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1204
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",84
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",179
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",215
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7768
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",10
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",176
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",73
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",146
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",177
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2613
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",908
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",323
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",580
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",411
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",49
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",370
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",115
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",239
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",621
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",485
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",410
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",22
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",117
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",392
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",580
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",345
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",133
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",140
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",19
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",59
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",212
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",495
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",89
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",580
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",112
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",500
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",372
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",483
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",397
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",548
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
