"snapshot","national","international"
"2012-03-26",0,14017
"2015-01-19",0,23663
"2013-02-20",0,7788
"2009-09-25",0,9320
"2015-04-09",0,25722
"2015-07-03",0,25272
"2013-12-20",0,18847
"2012-01-18",0,13892
"2013-07-09",0,14928
"2010-04-01",0,9733
"2008-04-01",0,4590
"2007-12-19",0,3000
"2011-06-10",0,14007
"2008-10-10",0,6417
"2011-02-21",0,13066
"2014-03-28",0,18199
"2013-09-10",0,16550
"2009-12-16",0,9606
"2015-10-01",0,25954
"2008-12-17",0,6826
"2013-05-21",0,8433
"2010-07-26",0,9971
"2012-10-31",0,14254
"2009-06-17",0,8553
"2009-04-06",0,8386
"2016-01-04",0,28578
"2010-11-17",0,11935
"2012-12-11",0,7621
"2012-07-13",0,13294
"2014-09-08",0,20457
"2008-06-27",0,5133
"2011-09-05",0,14008
