"snapshot","national","international"
"2012-03-26",0,1969
"2015-01-19",0,2486
"2013-02-20",0,911
"2009-09-25",0,1561
"2015-04-09",0,2665
"2015-07-03",0,2495
"2013-12-20",0,2197
"2012-01-18",0,1945
"2013-07-09",0,1952
"2010-04-01",0,1599
"2008-04-01",0,969
"2007-12-19",0,596
"2011-06-10",0,1957
"2008-10-10",0,1213
"2011-02-21",0,1784
"2014-03-28",0,2179
"2013-09-10",0,1966
"2009-12-16",0,1585
"2015-10-01",0,2631
"2008-12-17",0,1279
"2013-05-21",0,1056
"2010-07-26",0,1602
"2012-10-31",0,1877
"2009-06-17",0,1483
"2009-04-06",0,1454
"2016-01-04",0,2625
"2010-11-17",0,1747
"2012-12-11",0,903
"2012-07-13",0,1906
"2014-09-08",0,2185
"2008-06-27",0,1044
"2011-09-05",0,1956
