"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43420
"2007-12-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",120575
"2007-12-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1311
"2007-12-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3970
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",283
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13928
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",142
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",488310
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",319
"2007-12-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2007-12-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",4621
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2279
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",5932
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17093
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3401
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8778
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",470
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",692
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",605
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29904
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",35
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",40
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3685
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1818
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",1017
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",50
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",9
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",15
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",177
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",66756
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",990
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",66
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",3444
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",303
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",270
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4241
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",300
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",177
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",230
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",64
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1393
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",11
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",2518
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",816
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",208
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",147
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",26
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",26779
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",85
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3468
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10771
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",550
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4401
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",197
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19016
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",423
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21488
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1722
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",167
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6571
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12570
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4793
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",263
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2098
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6083
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",730
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4961
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15358
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",518
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18000
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67237
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",217
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4015
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2008-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2008-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43420
"2008-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2008-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",129249
"2008-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1312
"2008-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3970
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",303
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15265
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",142
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",488310
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",319
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",4621
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",5932
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17093
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2279
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3401
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8778
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",70678
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",990
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",470
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",707
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",605
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30578
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",35
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",40
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3685
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1818
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",1017
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",50
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",9
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",15
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",177
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",26779
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",816
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",85
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",66
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",3444
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",303
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",270
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4241
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",300
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",177
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",230
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",64
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",26141
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",11
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",2518
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2794
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",147
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",26
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4087
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",203
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",203
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18171
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3520
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10872
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",550
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4401
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",197
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19016
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",423
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21527
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1738
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6573
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13734
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4793
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",263
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2098
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",167
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6086
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",730
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4961
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16030
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",518
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68196
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",217
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",577834
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",319
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55594
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",142
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39725
"2008-06-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",3973
"2008-06-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-06-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1312
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3091
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",303
"2008-06-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3401
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8778
"2008-06-27","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",4621
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2279
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",5932
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17093
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",48
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3686
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2808
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",1017
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",50
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",9
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",15
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",470
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",206
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",709
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",70851
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",605
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",40
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30578
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5653
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",300
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",177
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",230
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",26141
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",11
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",147
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Unknown","Unknown",2518
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",817
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2794
"2008-06-27","OCCURRENCE","Genus","Unknown","Unknown",26
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",386
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",32292
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",270
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",102
"2008-06-27","OCCURRENCE","Genus","Unknown","YearMonthDay",6
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",64
"2008-06-27","OCCURRENCE","Species","Unknown","YearMonthDay",66
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",3443
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19145
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",425
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28102
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1720
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",263
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",167
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",516
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15467
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4804
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2098
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7574
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",723
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4927
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",203
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",16021
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18050
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66513
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",217
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",571
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4333
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",208
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3517
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10383
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4400
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",197
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6637
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",303
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",577834
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",319
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",142
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39725
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55594
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-10-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-10-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",3973
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2008-10-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-10-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1312
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3091
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3401
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8778
"2008-10-10","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","Unknown","Unknown",5932
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17093
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",4621
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2279
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2891
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30578
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",50
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",48
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",3686
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",9
"2008-10-10","OBSERVATION","Genus","Unknown","YearMonthDay",15
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",206
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",1017
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",470
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",709
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",70851
"2008-10-10","OBSERVATION","Infraspecies","Unknown","YearMonthDay",605
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2008-10-10","OBSERVATION","Genus","Unknown","Unknown",2
"2008-10-10","OBSERVATION","Species","Unknown","Unknown",40
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5653
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",230
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",11
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",147
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Unknown","Unknown",26
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2008-10-10","OCCURRENCE","Species","Unknown","Unknown",2518
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",32292
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",817
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2794
"2008-10-10","OCCURRENCE","Unknown","Unknown","Unknown",102
"2008-10-10","OCCURRENCE","Species","Unknown","YearMonthDay",66
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",386
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",270
"2008-10-10","OCCURRENCE","Genus","Unknown","YearMonthDay",6
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",300
