"snapshot","national","international"
"2007-12-19",7443,7280
"2008-04-01",7749,7280
"2008-06-27",8293,7271
"2008-10-10",8293,7271
"2008-12-17",8918,7786
"2009-04-06",9503,9230
"2009-06-17",11226,11276
"2009-09-25",11267,11339
"2009-12-16",11267,11339
"2010-04-01",11265,11346
"2010-07-26",8896,7600
"2010-11-17",11158,11066
"2011-02-21",11669,11581
"2011-06-10",12697,11780
"2011-09-05",12459,11761
"2012-01-18",12459,11761
"2012-03-26",11788,11761
"2012-07-13",11817,11778
"2012-10-31",11817,11779
"2012-12-11",11817,11781
"2013-02-20",11817,11781
"2013-05-21",11817,11781
"2013-07-09",11818,11783
"2013-09-10",11818,11783
"2013-12-20",11819,11784
"2014-03-28",11819,11784
"2014-09-08",11819,11784
"2015-01-19",11820,11784
"2015-04-09",11820,11784
"2015-07-03",11820,11784
"2015-10-01",11820,11784
"2016-01-04",11820,11784
"2016-04-05",11820,11784
"2016-07-04",11820,11784
"2016-10-07",10639,10735
"2016-12-27",10639,10735
"2017-04-12",10639,10735
"2017-07-24",10639,10735
"2017-10-12",10639,10735
"2017-12-22",11541,11573
"2018-04-09",7858,3746
"2018-07-11",7851,3746
"2018-09-28",7851,3746
"2019-01-01",7851,3746
"2019-04-06",7871,3746
"2019-07-01",7871,3746
"2019-10-09",7871,3746
"2020-01-01",7871,3746
"2020-04-01",7871,3746
"2020-07-01",9015,3778
"2020-10-01",9015,3778
"2021-01-01",9015,3778
"2021-04-01",9015,3778
"2021-07-01",9040,3778
"2021-10-01",9040,3778
"2022-01-01",9040,3826
"2022-04-01",15745,19969
