"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",917,1122,13,0,0
"2008-04-01",1066,1245,13,0,0
"2008-06-27",1081,1144,13,0,0
"2008-10-10",1081,1144,13,0,0
"2008-12-17",1914,1557,13,0,0
"2009-04-06",2408,2227,14,0,0
"2009-06-17",2488,2779,49,0,0
"2009-09-25",2499,2797,49,0,0
"2009-12-16",2499,2797,49,0,0
"2010-04-01",2498,2796,49,0,0
"2010-07-26",2955,3168,141,1,0
"2010-11-17",2618,3095,138,0,0
"2011-02-21",2770,3327,147,0,0
"2011-06-10",3509,3373,158,0,0
"2011-09-05",3446,3222,144,0,0
"2012-01-18",3446,3220,144,0,0
"2012-03-26",2771,3195,140,0,0
"2012-07-13",2769,3195,139,1,0
"2012-10-31",2771,3196,139,1,0
"2012-12-11",2770,3196,139,1,0
"2013-02-20",2767,3195,139,1,0
"2013-05-21",2771,3194,139,1,0
"2013-07-09",2771,3194,139,1,0
"2013-09-10",2771,3194,139,1,0
"2013-12-20",2769,3199,138,1,0
"2014-03-28",2769,3199,138,1,0
"2014-09-08",2769,3199,138,1,0
"2015-01-19",2769,3199,138,1,0
"2015-04-09",2769,3199,138,1,0
"2015-07-03",2769,3199,138,1,0
"2015-10-01",2769,3199,138,1,0
"2016-01-04",2769,3199,138,1,0
"2016-04-05",2769,3199,138,1,0
"2016-07-04",2769,3199,138,1,0
"2016-10-07",2763,3143,138,1,0
"2016-12-27",2763,3143,138,1,0
"2017-04-12",2763,3143,138,1,0
"2017-07-24",2763,3143,138,1,0
"2017-10-12",2763,3143,138,1,0
"2017-12-22",2761,3135,450,2,0
"2018-04-09",2494,2761,342,0,0
"2018-07-11",2494,2761,342,0,0
"2018-09-28",2494,2761,342,0,0
"2019-01-01",2494,2761,342,0,0
"2019-04-06",2494,2752,375,0,0
"2019-07-01",2494,2752,375,0,0
"2019-10-09",2494,2752,375,0,0
"2020-01-01",2494,2752,375,0,0
"2020-04-01",2494,2752,375,0,0
"2020-07-01",2978,3395,398,0,0
"2020-10-01",2978,3395,398,0,0
"2021-01-01",2978,3395,398,0,0
"2021-04-01",2978,3395,398,0,0
"2021-07-01",2979,3399,421,0,0
"2021-10-01",2979,3399,421,0,0
"2022-01-01",2979,3399,421,0,0
"2022-04-01",5891,8874,629,6,0
