"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",898,1124,30,0,0
"2008-04-01",1034,1256,34,0,0
"2008-06-27",1050,1154,34,0,0
"2008-10-10",1050,1154,34,0,0
"2008-12-17",1569,1880,35,0,0
"2009-04-06",2168,2424,57,0,0
"2009-06-17",2251,2809,255,1,0
"2009-09-25",2260,2829,255,1,0
"2009-12-16",2260,2829,255,1,0
"2010-04-01",2259,2829,254,1,0
"2010-07-26",2660,3235,315,55,0
"2010-11-17",2344,3139,313,55,0
"2011-02-21",2501,3360,327,56,0
"2011-06-10",3242,3407,335,56,0
"2011-09-05",3174,3256,326,56,0
"2012-01-18",3174,3254,326,56,0
"2012-03-26",2504,3224,321,57,0
"2012-07-13",2503,3223,321,57,0
"2012-10-31",2505,3224,321,57,0
"2012-12-11",2504,3224,321,57,0
"2013-02-20",2501,3223,321,57,0
"2013-05-21",2504,3224,320,57,0
"2013-07-09",2504,3224,320,57,0
"2013-09-10",2504,3224,320,57,0
"2013-12-20",2502,3228,320,57,0
"2014-03-28",2502,3228,320,57,0
"2014-09-08",2502,3228,320,57,0
"2015-01-19",2502,3228,320,57,0
"2015-04-09",2502,3228,320,57,0
"2015-07-03",2502,3228,320,57,0
"2015-10-01",2502,3228,320,57,0
"2016-01-04",2502,3228,320,57,0
"2016-04-05",2502,3228,320,57,0
"2016-07-04",2502,3228,320,57,0
"2016-10-07",2496,3173,319,57,0
"2016-12-27",2496,3173,319,57,0
"2017-04-12",2496,3173,319,57,0
"2017-07-24",2496,3173,319,57,0
"2017-10-12",2496,3173,319,57,0
"2017-12-22",2482,3268,505,93,0
"2018-04-09",2242,2887,430,38,0
"2018-07-11",2242,2887,430,38,0
"2018-09-28",2242,2887,430,38,0
"2019-01-01",2242,2887,430,38,0
"2019-04-06",2243,2888,403,87,0
"2019-07-01",2243,2888,403,87,0
"2019-10-09",2243,2888,403,87,0
"2020-01-01",2243,2888,403,87,0
"2020-04-01",2243,2888,403,87,0
"2020-07-01",2705,3528,426,112,0
"2020-10-01",2705,3528,426,112,0
"2021-01-01",2705,3528,426,112,0
"2021-04-01",2705,3528,426,112,0
"2021-07-01",2704,3538,418,139,0
"2021-10-01",2704,3538,418,139,0
"2022-01-01",2704,3538,418,139,0
"2022-04-01",5642,8601,975,182,0
