"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",683,1285,77,7,0
"2008-04-01",797,1440,80,7,0
"2008-06-27",798,1353,80,7,0
"2008-10-10",798,1353,80,7,0
"2008-12-17",1192,2160,125,7,0
"2009-04-06",1762,2646,231,10,0
"2009-06-17",1865,2993,442,16,0
"2009-09-25",1874,3008,445,18,0
"2009-12-16",1874,3008,445,18,0
"2010-04-01",1874,3007,444,18,0
"2010-07-26",2201,3360,598,91,15
"2010-11-17",1906,3255,584,91,15
"2011-02-21",2066,3477,594,89,18
"2011-06-10",2680,3637,615,87,21
"2011-09-05",2606,3498,600,87,21
"2012-01-18",2606,3496,600,87,21
"2012-03-26",2074,3331,596,83,22
"2012-07-13",2073,3329,597,83,22
"2012-10-31",2075,3331,596,83,22
"2012-12-11",2074,3330,597,83,22
"2013-02-20",2069,3331,597,83,22
"2013-05-21",2074,3329,597,83,22
"2013-07-09",2074,3329,597,83,22
"2013-09-10",2074,3329,597,83,22
"2013-12-20",2072,3333,597,83,22
"2014-03-28",2072,3333,597,83,22
"2014-09-08",2072,3333,597,83,22
"2015-01-19",2072,3333,597,83,22
"2015-04-09",2072,3333,597,83,22
"2015-07-03",2072,3333,597,83,22
"2015-10-01",2072,3333,597,83,22
"2016-01-04",2072,3333,597,83,22
"2016-04-05",2072,3333,597,83,22
"2016-07-04",2072,3333,597,83,22
"2016-10-07",2071,3273,596,83,22
"2016-12-27",2071,3273,596,83,22
"2017-04-12",2071,3273,596,83,22
"2017-07-24",2071,3273,596,83,22
"2017-10-12",2071,3273,596,83,22
"2017-12-22",2051,3305,748,222,22
"2018-04-09",1852,3006,587,152,0
"2018-07-11",1852,3006,587,152,0
"2018-09-28",1852,3006,587,152,0
"2019-01-01",1852,3006,587,152,0
"2019-04-06",1852,2995,590,184,0
"2019-07-01",1852,2995,590,184,0
"2019-10-09",1852,2995,590,184,0
"2020-01-01",1852,2995,590,184,0
"2020-04-01",1852,2995,590,184,0
"2020-07-01",2256,3674,634,207,0
"2020-10-01",2256,3674,634,207,0
"2021-01-01",2256,3674,634,207,0
"2021-04-01",2256,3674,634,207,0
"2021-07-01",2249,3688,635,219,8
"2021-10-01",2249,3688,635,219,8
"2022-01-01",2249,3688,635,219,8
"2022-04-01",5052,8518,1475,327,28
