"snapshot","national","international"
"2007-12-19",934949,60025
"2008-04-01",979695,60025
"2008-06-27",994720,60006
"2008-10-10",994803,60006
"2008-12-17",1115124,61999
"2009-04-06",1279569,71753
"2009-06-17",1400907,92534
"2009-09-25",1545848,99650
"2009-12-16",1545848,99650
"2010-04-01",1532218,100271
"2010-07-26",1484204,78600
"2010-11-17",1603338,97943
"2011-02-21",1623292,104300
"2011-06-10",1634978,103366
"2011-09-05",1570193,97038
"2012-01-18",1570214,97038
"2012-03-26",1476058,97039
"2012-07-13",1480564,97279
"2012-10-31",1492144,97370
"2012-12-11",1496142,97381
"2013-02-20",1496142,97381
"2013-05-21",1496364,97381
"2013-07-09",1507421,97412
"2013-09-10",1507421,97412
"2013-12-20",1443263,92295
"2014-03-28",1443263,92295
"2014-09-08",1443263,92295
"2015-01-19",1443264,92302
"2015-04-09",1443264,92302
"2015-07-03",1443264,92302
"2015-10-01",1443264,92302
"2016-01-04",1443264,92302
"2016-04-05",1443264,92298
"2016-07-04",1443264,92297
"2016-10-07",1438792,90955
"2016-12-27",1438792,90955
"2017-04-12",1438792,90955
"2017-07-24",1438792,90955
"2017-10-12",1438792,90955
"2017-12-22",2779301,127171
"2018-04-09",1392481,41577
"2018-07-11",1391923,41577
"2018-09-28",1391923,41577
"2019-01-01",1391923,41577
"2019-04-06",1467121,41577
"2019-07-01",1467121,41577
"2019-10-09",1467121,41577
"2020-01-01",1467121,41577
"2020-04-01",1467121,41577
"2020-07-01",1579559,41648
"2020-10-01",1579559,41648
"2021-01-01",1579559,41648
"2021-04-01",1579559,41648
"2021-07-01",1756149,41648
"2021-10-01",1756149,41648
"2022-01-01",1756149,41731
"2022-04-01",4009548,272341
