"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",32
"2007-12-19",0,"OCCURRENCE",262
"2007-12-19",0,"PRESERVED_SPECIMEN",1840
"2007-12-19",1,"OCCURRENCE",21559
"2007-12-19",1,"PRESERVED_SPECIMEN",151788
"2007-12-19",1,"HUMAN_OBSERVATION",554953
"2007-12-19",1,"OBSERVATION",104953
"2007-12-19",3,"OCCURRENCE",4984
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"OCCURRENCE",63
"2007-12-19",5,"PRESERVED_SPECIMEN",7279
"2007-12-19",5,"LIVING_SPECIMEN",592
"2007-12-19",6,"HUMAN_OBSERVATION",117346
"2007-12-19",6,"LIVING_SPECIMEN",41516
"2007-12-19",6,"OBSERVATION",1354
"2007-12-19",6,"OCCURRENCE",14232
"2007-12-19",6,"PRESERVED_SPECIMEN",45117
"2008-04-01",0,"OCCURRENCE",263
"2008-04-01",0,"PRESERVED_SPECIMEN",1842
"2008-04-01",0,"OBSERVATION",32
"2008-04-01",1,"HUMAN_OBSERVATION",555615
"2008-04-01",1,"OBSERVATION",109564
"2008-04-01",1,"OCCURRENCE",48893
"2008-04-01",1,"PRESERVED_SPECIMEN",155275
"2008-04-01",3,"OCCURRENCE",4984
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LIVING_SPECIMEN",592
"2008-04-01",5,"OCCURRENCE",63
"2008-04-01",5,"PRESERVED_SPECIMEN",7279
"2008-04-01",6,"OCCURRENCE",14232
"2008-04-01",6,"PRESERVED_SPECIMEN",45117
"2008-04-01",6,"HUMAN_OBSERVATION",126432
"2008-04-01",6,"LIVING_SPECIMEN",41516
"2008-04-01",6,"OBSERVATION",1354
"2008-06-27",0,"OCCURRENCE",280
"2008-06-27",0,"PRESERVED_SPECIMEN",1864
"2008-06-27",0,"OBSERVATION",32
"2008-06-27",1,"HUMAN_OBSERVATION",555615
"2008-06-27",1,"OBSERVATION",109740
"2008-06-27",1,"OCCURRENCE",55901
"2008-06-27",1,"PRESERVED_SPECIMEN",155276
"2008-06-27",3,"OCCURRENCE",4984
"2008-06-27",4,"PRESERVED_SPECIMEN",133
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LIVING_SPECIMEN",592
"2008-06-27",5,"OCCURRENCE",63
"2008-06-27",5,"PRESERVED_SPECIMEN",9070
"2008-06-27",6,"OCCURRENCE",14232
"2008-06-27",6,"PRESERVED_SPECIMEN",51114
"2008-06-27",6,"HUMAN_OBSERVATION",126432
"2008-06-27",6,"LIVING_SPECIMEN",41516
"2008-06-27",6,"OBSERVATION",1354
"2008-06-27",7,"PRESERVED_SPECIMEN",7
"2008-10-10",0,"OBSERVATION",32
"2008-10-10",0,"OCCURRENCE",280
"2008-10-10",0,"PRESERVED_SPECIMEN",1864
"2008-10-10",1,"OCCURRENCE",55901
"2008-10-10",1,"PRESERVED_SPECIMEN",155276
"2008-10-10",1,"HUMAN_OBSERVATION",555615
"2008-10-10",1,"OBSERVATION",109823
"2008-10-10",3,"OCCURRENCE",4984
"2008-10-10",4,"PRESERVED_SPECIMEN",133
"2008-10-10",5,"OCCURRENCE",63
"2008-10-10",5,"PRESERVED_SPECIMEN",9070
"2008-10-10",5,"HUMAN_OBSERVATION",287
"2008-10-10",5,"LIVING_SPECIMEN",592
"2008-10-10",6,"HUMAN_OBSERVATION",126432
"2008-10-10",6,"LIVING_SPECIMEN",41516
"2008-10-10",6,"OBSERVATION",1354
"2008-10-10",6,"OCCURRENCE",14232
"2008-10-10",6,"PRESERVED_SPECIMEN",51114
"2008-10-10",7,"PRESERVED_SPECIMEN",7
"2008-12-17",0,"OCCURRENCE",1836
"2008-12-17",0,"PRESERVED_SPECIMEN",590
"2008-12-17",0,"HUMAN_OBSERVATION",1
"2008-12-17",0,"OBSERVATION",37
"2008-12-17",1,"HUMAN_OBSERVATION",6780
"2008-12-17",1,"OBSERVATION",717420
"2008-12-17",1,"OCCURRENCE",117190
"2008-12-17",1,"PRESERVED_SPECIMEN",99108
"2008-12-17",3,"OCCURRENCE",5263
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"PRESERVED_SPECIMEN",132
"2008-12-17",5,"HUMAN_OBSERVATION",1
"2008-12-17",5,"LIVING_SPECIMEN",602
"2008-12-17",5,"OBSERVATION",286
"2008-12-17",5,"OCCURRENCE",95
"2008-12-17",5,"PRESERVED_SPECIMEN",9070
"2008-12-17",6,"OCCURRENCE",16154
"2008-12-17",6,"PRESERVED_SPECIMEN",58802
"2008-12-17",6,"HUMAN_OBSERVATION",115699
"2008-12-17",6,"LIVING_SPECIMEN",41516
"2008-12-17",6,"OBSERVATION",60320
"2008-12-17",7,"PRESERVED_SPECIMEN",7
"2009-04-06",0,"OCCURRENCE",1837
"2009-04-06",0,"PRESERVED_SPECIMEN",476
"2009-04-06",0,"HUMAN_OBSERVATION",1
"2009-04-06",0,"OBSERVATION",5
"2009-04-06",1,"HUMAN_OBSERVATION",196787
"2009-04-06",1,"OBSERVATION",643709
"2009-04-06",1,"OCCURRENCE",118702
"2009-04-06",1,"PRESERVED_SPECIMEN",129411
"2009-04-06",3,"OCCURRENCE",5263
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"PRESERVED_SPECIMEN",134
"2009-04-06",5,"HUMAN_OBSERVATION",10054
"2009-04-06",5,"LIVING_SPECIMEN",602
"2009-04-06",5,"OBSERVATION",486
"2009-04-06",5,"OCCURRENCE",95
"2009-04-06",5,"PRESERVED_SPECIMEN",19099
"2009-04-06",6,"OCCURRENCE",16154
"2009-04-06",6,"PRESERVED_SPECIMEN",70866
"2009-04-06",6,"HUMAN_OBSERVATION",115699
"2009-04-06",6,"LIVING_SPECIMEN",41516
"2009-04-06",6,"OBSERVATION",60320
"2009-04-06",7,"PRESERVED_SPECIMEN",7
"2009-06-17",0,"OCCURRENCE",1677
"2009-06-17",0,"PRESERVED_SPECIMEN",481
"2009-06-17",0,"HUMAN_OBSERVATION",4
"2009-06-17",0,"LIVING_SPECIMEN",4
"2009-06-17",0,"OBSERVATION",5
"2009-06-17",1,"HUMAN_OBSERVATION",324729
"2009-06-17",1,"OBSERVATION",734226
"2009-06-17",1,"OCCURRENCE",60582
"2009-06-17",1,"PRESERVED_SPECIMEN",145016
"2009-06-17",3,"OCCURRENCE",5263
"2009-06-17",4,"OCCURRENCE",1
"2009-06-17",4,"PRESERVED_SPECIMEN",133
"2009-06-17",5,"HUMAN_OBSERVATION",10054
"2009-06-17",5,"LIVING_SPECIMEN",602
"2009-06-17",5,"OBSERVATION",201
"2009-06-17",5,"OCCURRENCE",32
"2009-06-17",5,"PRESERVED_SPECIMEN",19099
"2009-06-17",6,"OCCURRENCE",1917
"2009-06-17",6,"PRESERVED_SPECIMEN",69937
"2009-06-17",6,"HUMAN_OBSERVATION",84201
"2009-06-17",6,"LIVING_SPECIMEN",58596
"2009-06-17",6,"OBSERVATION",60318
"2009-06-17",7,"PRESERVED_SPECIMEN",7
"2009-09-25",0,"OCCURRENCE",1689
"2009-09-25",0,"PRESERVED_SPECIMEN",526
"2009-09-25",0,"HUMAN_OBSERVATION",4
"2009-09-25",0,"LIVING_SPECIMEN",4
"2009-09-25",0,"OBSERVATION",7
"2009-09-25",1,"HUMAN_OBSERVATION",324732
"2009-09-25",1,"OBSERVATION",734433
"2009-09-25",1,"OCCURRENCE",62767
"2009-09-25",1,"PRESERVED_SPECIMEN",166724
"2009-09-25",3,"OCCURRENCE",5274
"2009-09-25",4,"OCCURRENCE",1
"2009-09-25",4,"PRESERVED_SPECIMEN",134
"2009-09-25",5,"HUMAN_OBSERVATION",10054
"2009-09-25",5,"LIVING_SPECIMEN",603
"2009-09-25",5,"OBSERVATION",287
"2009-09-25",5,"OCCURRENCE",32
"2009-09-25",5,"PRESERVED_SPECIMEN",27918
"2009-09-25",6,"OCCURRENCE",1924
"2009-09-25",6,"PRESERVED_SPECIMEN",77952
"2009-09-25",6,"HUMAN_OBSERVATION",151938
"2009-09-25",6,"LIVING_SPECIMEN",60395
"2009-09-25",6,"OBSERVATION",110214
"2009-09-25",7,"PRESERVED_SPECIMEN",7
"2009-12-16",0,"OCCURRENCE",1689
"2009-12-16",0,"PRESERVED_SPECIMEN",526
"2009-12-16",0,"HUMAN_OBSERVATION",4
"2009-12-16",0,"LIVING_SPECIMEN",4
"2009-12-16",0,"OBSERVATION",7
"2009-12-16",1,"HUMAN_OBSERVATION",324732
"2009-12-16",1,"OBSERVATION",734433
"2009-12-16",1,"OCCURRENCE",62767
"2009-12-16",1,"PRESERVED_SPECIMEN",166724
"2009-12-16",3,"OCCURRENCE",5274
"2009-12-16",4,"OCCURRENCE",1
"2009-12-16",4,"PRESERVED_SPECIMEN",134
"2009-12-16",5,"HUMAN_OBSERVATION",10054
"2009-12-16",5,"LIVING_SPECIMEN",603
"2009-12-16",5,"OBSERVATION",287
"2009-12-16",5,"OCCURRENCE",32
"2009-12-16",5,"PRESERVED_SPECIMEN",27918
"2009-12-16",6,"OCCURRENCE",1924
"2009-12-16",6,"PRESERVED_SPECIMEN",77952
"2009-12-16",6,"HUMAN_OBSERVATION",151938
"2009-12-16",6,"LIVING_SPECIMEN",60395
"2009-12-16",6,"OBSERVATION",110214
"2009-12-16",7,"PRESERVED_SPECIMEN",7
"2010-04-01",0,"HUMAN_OBSERVATION",4
"2010-04-01",0,"LIVING_SPECIMEN",4
"2010-04-01",0,"OBSERVATION",7
"2010-04-01",0,"OCCURRENCE",1689
"2010-04-01",0,"PRESERVED_SPECIMEN",527
"2010-04-01",1,"OCCURRENCE",63510
"2010-04-01",1,"PRESERVED_SPECIMEN",246346
"2010-04-01",1,"HUMAN_OBSERVATION",324732
"2010-04-01",1,"OBSERVATION",640037
"2010-04-01",3,"OCCURRENCE",5274
"2010-04-01",4,"OCCURRENCE",1
"2010-04-01",4,"PRESERVED_SPECIMEN",134
"2010-04-01",5,"OCCURRENCE",32
"2010-04-01",5,"PRESERVED_SPECIMEN",27918
"2010-04-01",5,"HUMAN_OBSERVATION",10054
"2010-04-01",5,"LIVING_SPECIMEN",603
"2010-04-01",5,"OBSERVATION",287
"2010-04-01",6,"HUMAN_OBSERVATION",151938
"2010-04-01",6,"LIVING_SPECIMEN",60395
"2010-04-01",6,"OBSERVATION",110214
"2010-04-01",6,"OCCURRENCE",1924
"2010-04-01",6,"PRESERVED_SPECIMEN",77952
"2010-04-01",7,"PRESERVED_SPECIMEN",7
"2010-07-26",0,"HUMAN_OBSERVATION",7
"2010-07-26",0,"LIVING_SPECIMEN",9
"2010-07-26",0,"OBSERVATION",13
"2010-07-26",0,"OCCURRENCE",1696
"2010-07-26",0,"PRESERVED_SPECIMEN",1060
"2010-07-26",1,"OCCURRENCE",63982
"2010-07-26",1,"PRESERVED_SPECIMEN",248993
"2010-07-26",1,"HUMAN_OBSERVATION",326049
"2010-07-26",1,"OBSERVATION",669765
"2010-07-26",3,"OCCURRENCE",5274
"2010-07-26",4,"OCCURRENCE",1
"2010-07-26",4,"PRESERVED_SPECIMEN",132
"2010-07-26",5,"OCCURRENCE",32
"2010-07-26",5,"PRESERVED_SPECIMEN",27879
"2010-07-26",5,"HUMAN_OBSERVATION",10121
"2010-07-26",5,"LIVING_SPECIMEN",603
"2010-07-26",5,"OBSERVATION",804
"2010-07-26",6,"HUMAN_OBSERVATION",152424
"2010-07-26",6,"LIVING_SPECIMEN",60577
"2010-07-26",6,"OBSERVATION",154265
"2010-07-26",6,"OCCURRENCE",1929
"2010-07-26",6,"PRESERVED_SPECIMEN",82370
"2010-07-26",7,"PRESERVED_SPECIMEN",7
"2010-11-17",0,"OCCURRENCE",1701
"2010-11-17",0,"PRESERVED_SPECIMEN",1060
"2010-11-17",0,"HUMAN_OBSERVATION",7
"2010-11-17",0,"LIVING_SPECIMEN",9
"2010-11-17",0,"OBSERVATION",9
"2010-11-17",1,"HUMAN_OBSERVATION",326074
"2010-11-17",1,"OBSERVATION",669714
"2010-11-17",1,"OCCURRENCE",64293
"2010-11-17",1,"PRESERVED_SPECIMEN",249050
"2010-11-17",3,"OCCURRENCE",5276
"2010-11-17",4,"OCCURRENCE",1
"2010-11-17",4,"PRESERVED_SPECIMEN",132
"2010-11-17",5,"HUMAN_OBSERVATION",10120
"2010-11-17",5,"LIVING_SPECIMEN",603
"2010-11-17",5,"OBSERVATION",286
"2010-11-17",5,"OCCURRENCE",33
"2010-11-17",5,"PRESERVED_SPECIMEN",27968
"2010-11-17",6,"OCCURRENCE",1947
"2010-11-17",6,"PRESERVED_SPECIMEN",82475
"2010-11-17",6,"HUMAN_OBSERVATION",152455
"2010-11-17",6,"LIVING_SPECIMEN",60579
"2010-11-17",6,"OBSERVATION",154849
"2010-11-17",7,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"OCCURRENCE",1720
"2011-02-21",0,"PRESERVED_SPECIMEN",922
"2011-02-21",0,"HUMAN_OBSERVATION",26
"2011-02-21",0,"LIVING_SPECIMEN",10
"2011-02-21",0,"OBSERVATION",20
"2011-02-21",1,"HUMAN_OBSERVATION",327947
"2011-02-21",1,"LIVING_SPECIMEN",46
"2011-02-21",1,"OBSERVATION",672635
"2011-02-21",1,"OCCURRENCE",65397
"2011-02-21",1,"PRESERVED_SPECIMEN",257144
"2011-02-21",3,"OCCURRENCE",5276
"2011-02-21",4,"OCCURRENCE",1
"2011-02-21",4,"PRESERVED_SPECIMEN",134
"2011-02-21",5,"HUMAN_OBSERVATION",10120
"2011-02-21",5,"LIVING_SPECIMEN",603
"2011-02-21",5,"OBSERVATION",288
"2011-02-21",5,"OCCURRENCE",33
"2011-02-21",5,"PRESERVED_SPECIMEN",28036
"2011-02-21",6,"OCCURRENCE",1955
"2011-02-21",6,"PRESERVED_SPECIMEN",83039
"2011-02-21",6,"HUMAN_OBSERVATION",152684
"2011-02-21",6,"LIVING_SPECIMEN",60626
"2011-02-21",6,"OBSERVATION",154889
"2011-02-21",7,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"OCCURRENCE",1723
"2011-06-10",0,"PRESERVED_SPECIMEN",605
"2011-06-10",0,"HUMAN_OBSERVATION",33
"2011-06-10",0,"LIVING_SPECIMEN",8
"2011-06-10",0,"OBSERVATION",13
"2011-06-10",1,"HUMAN_OBSERVATION",330132
"2011-06-10",1,"LIVING_SPECIMEN",92
"2011-06-10",1,"OBSERVATION",673399
"2011-06-10",1,"OCCURRENCE",65673
"2011-06-10",1,"PRESERVED_SPECIMEN",257731
"2011-06-10",3,"OCCURRENCE",5276
"2011-06-10",4,"OCCURRENCE",1
"2011-06-10",4,"PRESERVED_SPECIMEN",135
"2011-06-10",5,"HUMAN_OBSERVATION",10202
"2011-06-10",5,"LIVING_SPECIMEN",603
"2011-06-10",5,"OBSERVATION",288
"2011-06-10",5,"OCCURRENCE",33
"2011-06-10",5,"PRESERVED_SPECIMEN",30516
"2011-06-10",6,"OCCURRENCE",1986
"2011-06-10",6,"PRESERVED_SPECIMEN",85878
"2011-06-10",6,"HUMAN_OBSERVATION",155506
"2011-06-10",6,"LIVING_SPECIMEN",62275
"2011-06-10",6,"OBSERVATION",155067
"2011-06-10",7,"PRESERVED_SPECIMEN",8
"2011-09-05",0,"HUMAN_OBSERVATION",32
"2011-09-05",0,"LIVING_SPECIMEN",5
"2011-09-05",0,"OBSERVATION",11
"2011-09-05",0,"OCCURRENCE",1723
"2011-09-05",0,"PRESERVED_SPECIMEN",623
"2011-09-05",1,"OCCURRENCE",64438
"2011-09-05",1,"PRESERVED_SPECIMEN",234759
"2011-09-05",1,"HUMAN_OBSERVATION",330164
"2011-09-05",1,"LIVING_SPECIMEN",38
"2011-09-05",1,"OBSERVATION",685023
"2011-09-05",3,"OCCURRENCE",5289
"2011-09-05",4,"OCCURRENCE",1
"2011-09-05",4,"PRESERVED_SPECIMEN",134
"2011-09-05",5,"OCCURRENCE",33
"2011-09-05",5,"PRESERVED_SPECIMEN",21857
"2011-09-05",5,"HUMAN_OBSERVATION",10203
"2011-09-05",5,"LIVING_SPECIMEN",603
"2011-09-05",5,"OBSERVATION",288
"2011-09-05",6,"HUMAN_OBSERVATION",155475
"2011-09-05",6,"LIVING_SPECIMEN",62332
"2011-09-05",6,"OBSERVATION",106317
"2011-09-05",6,"OCCURRENCE",1983
"2011-09-05",6,"PRESERVED_SPECIMEN",75743
"2011-09-05",7,"PRESERVED_SPECIMEN",8
"2012-01-18",0,"OCCURRENCE",1723
"2012-01-18",0,"PRESERVED_SPECIMEN",623
"2012-01-18",0,"HUMAN_OBSERVATION",32
"2012-01-18",0,"LIVING_SPECIMEN",5
"2012-01-18",0,"OBSERVATION",11
"2012-01-18",1,"HUMAN_OBSERVATION",330164
"2012-01-18",1,"LIVING_SPECIMEN",38
"2012-01-18",1,"OBSERVATION",685044
"2012-01-18",1,"OCCURRENCE",64438
"2012-01-18",1,"PRESERVED_SPECIMEN",234759
"2012-01-18",3,"OCCURRENCE",5289
"2012-01-18",4,"OCCURRENCE",1
"2012-01-18",4,"PRESERVED_SPECIMEN",134
"2012-01-18",5,"HUMAN_OBSERVATION",10203
"2012-01-18",5,"LIVING_SPECIMEN",603
"2012-01-18",5,"OBSERVATION",288
"2012-01-18",5,"OCCURRENCE",33
"2012-01-18",5,"PRESERVED_SPECIMEN",21857
"2012-01-18",6,"OCCURRENCE",1983
"2012-01-18",6,"PRESERVED_SPECIMEN",75743
"2012-01-18",6,"HUMAN_OBSERVATION",155475
"2012-01-18",6,"LIVING_SPECIMEN",62332
"2012-01-18",6,"OBSERVATION",106317
"2012-01-18",7,"PRESERVED_SPECIMEN",8
"2012-03-26",0,"HUMAN_OBSERVATION",25
"2012-03-26",0,"LIVING_SPECIMEN",5
"2012-03-26",0,"OBSERVATION",11
"2012-03-26",0,"OCCURRENCE",1723
"2012-03-26",0,"PRESERVED_SPECIMEN",623
"2012-03-26",1,"OCCURRENCE",64438
"2012-03-26",1,"PRESERVED_SPECIMEN",234760
"2012-03-26",1,"HUMAN_OBSERVATION",330263
"2012-03-26",1,"LIVING_SPECIMEN",38
"2012-03-26",1,"OBSERVATION",685045
"2012-03-26",3,"OCCURRENCE",5289
"2012-03-26",4,"OCCURRENCE",1
"2012-03-26",4,"PRESERVED_SPECIMEN",134
"2012-03-26",5,"OCCURRENCE",33
"2012-03-26",5,"PRESERVED_SPECIMEN",21857
"2012-03-26",5,"HUMAN_OBSERVATION",10203
"2012-03-26",5,"LIVING_SPECIMEN",603
"2012-03-26",5,"OBSERVATION",288
"2012-03-26",6,"HUMAN_OBSERVATION",67136
"2012-03-26",6,"LIVING_SPECIMEN",62332
"2012-03-26",6,"OBSERVATION",104321
"2012-03-26",6,"OCCURRENCE",1983
"2012-03-26",6,"PRESERVED_SPECIMEN",71817
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2012-07-13",0,"HUMAN_OBSERVATION",25
"2012-07-13",0,"LIVING_SPECIMEN",5
"2012-07-13",0,"OBSERVATION",11
"2012-07-13",0,"OCCURRENCE",1723
"2012-07-13",0,"PRESERVED_SPECIMEN",623
"2012-07-13",1,"OCCURRENCE",64438
"2012-07-13",1,"PRESERVED_SPECIMEN",234760
"2012-07-13",1,"HUMAN_OBSERVATION",330275
"2012-07-13",1,"LIVING_SPECIMEN",38
"2012-07-13",1,"OBSERVATION",689009
"2012-07-13",3,"OCCURRENCE",5394
"2012-07-13",4,"OCCURRENCE",1
"2012-07-13",4,"PRESERVED_SPECIMEN",134
"2012-07-13",5,"OCCURRENCE",33
"2012-07-13",5,"PRESERVED_SPECIMEN",21857
"2012-07-13",5,"HUMAN_OBSERVATION",10203
"2012-07-13",5,"LIVING_SPECIMEN",603
"2012-07-13",5,"OBSERVATION",288
"2012-07-13",6,"HUMAN_OBSERVATION",67137
"2012-07-13",6,"LIVING_SPECIMEN",62735
"2012-07-13",6,"OBSERVATION",104321
"2012-07-13",6,"OCCURRENCE",1983
"2012-07-13",6,"PRESERVED_SPECIMEN",72311
"2012-07-13",7,"PRESERVED_SPECIMEN",8
"2012-10-31",0,"HUMAN_OBSERVATION",25
"2012-10-31",0,"LIVING_SPECIMEN",5
"2012-10-31",0,"OBSERVATION",11
"2012-10-31",0,"OCCURRENCE",1723
"2012-10-31",0,"PRESERVED_SPECIMEN",623
"2012-10-31",1,"OCCURRENCE",64460
"2012-10-31",1,"PRESERVED_SPECIMEN",245567
"2012-10-31",1,"HUMAN_OBSERVATION",330291
"2012-10-31",1,"LIVING_SPECIMEN",38
"2012-10-31",1,"OBSERVATION",689836
"2012-10-31",3,"OCCURRENCE",5394
"2012-10-31",4,"OCCURRENCE",1
"2012-10-31",4,"PRESERVED_SPECIMEN",134
"2012-10-31",5,"OCCURRENCE",33
"2012-10-31",5,"PRESERVED_SPECIMEN",21857
"2012-10-31",5,"HUMAN_OBSERVATION",10203
"2012-10-31",5,"LIVING_SPECIMEN",603
"2012-10-31",5,"OBSERVATION",288
"2012-10-31",6,"HUMAN_OBSERVATION",67137
"2012-10-31",6,"LIVING_SPECIMEN",62735
"2012-10-31",6,"OBSERVATION",104321
"2012-10-31",6,"OCCURRENCE",1983
"2012-10-31",6,"PRESERVED_SPECIMEN",72312
"2012-10-31",7,"PRESERVED_SPECIMEN",8
"2012-12-11",0,"HUMAN_OBSERVATION",25
"2012-12-11",0,"LIVING_SPECIMEN",5
"2012-12-11",0,"OBSERVATION",11
"2012-12-11",0,"OCCURRENCE",1723
"2012-12-11",0,"PRESERVED_SPECIMEN",623
"2012-12-11",1,"OCCURRENCE",64460
"2012-12-11",1,"PRESERVED_SPECIMEN",249577
"2012-12-11",1,"HUMAN_OBSERVATION",330291
"2012-12-11",1,"LIVING_SPECIMEN",38
"2012-12-11",1,"OBSERVATION",689836
"2012-12-11",3,"OCCURRENCE",5394
"2012-12-11",4,"OCCURRENCE",1
"2012-12-11",4,"PRESERVED_SPECIMEN",134
"2012-12-11",5,"OCCURRENCE",33
"2012-12-11",5,"PRESERVED_SPECIMEN",21857
"2012-12-11",5,"HUMAN_OBSERVATION",10203
"2012-12-11",5,"LIVING_SPECIMEN",603
"2012-12-11",5,"OBSERVATION",288
"2012-12-11",6,"HUMAN_OBSERVATION",67137
"2012-12-11",6,"LIVING_SPECIMEN",62736
"2012-12-11",6,"OBSERVATION",104321
"2012-12-11",6,"OCCURRENCE",1983
"2012-12-11",6,"PRESERVED_SPECIMEN",72312
"2012-12-11",7,"PRESERVED_SPECIMEN",8
"2013-02-20",0,"HUMAN_OBSERVATION",25
"2013-02-20",0,"LIVING_SPECIMEN",5
"2013-02-20",0,"OBSERVATION",11
"2013-02-20",0,"OCCURRENCE",1723
"2013-02-20",0,"PRESERVED_SPECIMEN",623
"2013-02-20",1,"OCCURRENCE",64460
"2013-02-20",1,"PRESERVED_SPECIMEN",249577
"2013-02-20",1,"HUMAN_OBSERVATION",330291
"2013-02-20",1,"LIVING_SPECIMEN",38
"2013-02-20",1,"OBSERVATION",689836
"2013-02-20",3,"OCCURRENCE",5394
"2013-02-20",4,"OCCURRENCE",1
"2013-02-20",4,"PRESERVED_SPECIMEN",134
"2013-02-20",5,"OCCURRENCE",33
"2013-02-20",5,"PRESERVED_SPECIMEN",21857
"2013-02-20",5,"HUMAN_OBSERVATION",10203
"2013-02-20",5,"LIVING_SPECIMEN",603
"2013-02-20",5,"OBSERVATION",288
"2013-02-20",6,"HUMAN_OBSERVATION",67137
"2013-02-20",6,"LIVING_SPECIMEN",62736
"2013-02-20",6,"OBSERVATION",104321
"2013-02-20",6,"OCCURRENCE",1983
"2013-02-20",6,"PRESERVED_SPECIMEN",72312
"2013-02-20",7,"PRESERVED_SPECIMEN",8
"2013-05-21",0,"HUMAN_OBSERVATION",25
"2013-05-21",0,"LIVING_SPECIMEN",5
"2013-05-21",0,"OBSERVATION",11
"2013-05-21",0,"OCCURRENCE",1723
"2013-05-21",0,"PRESERVED_SPECIMEN",623
"2013-05-21",1,"OCCURRENCE",64460
"2013-05-21",1,"PRESERVED_SPECIMEN",249577
"2013-05-21",1,"HUMAN_OBSERVATION",330294
"2013-05-21",1,"LIVING_SPECIMEN",38
"2013-05-21",1,"OBSERVATION",690055
"2013-05-21",3,"OCCURRENCE",5394
"2013-05-21",4,"OCCURRENCE",1
"2013-05-21",4,"PRESERVED_SPECIMEN",134
"2013-05-21",5,"OCCURRENCE",33
"2013-05-21",5,"PRESERVED_SPECIMEN",21857
"2013-05-21",5,"HUMAN_OBSERVATION",10203
"2013-05-21",5,"LIVING_SPECIMEN",603
"2013-05-21",5,"OBSERVATION",288
"2013-05-21",6,"HUMAN_OBSERVATION",67137
"2013-05-21",6,"LIVING_SPECIMEN",62736
"2013-05-21",6,"OBSERVATION",104321
"2013-05-21",6,"OCCURRENCE",1983
"2013-05-21",6,"PRESERVED_SPECIMEN",72312
"2013-05-21",7,"PRESERVED_SPECIMEN",8
"2013-07-09",0,"HUMAN_OBSERVATION",25
"2013-07-09",0,"LIVING_SPECIMEN",5
"2013-07-09",0,"OBSERVATION",11
"2013-07-09",0,"OCCURRENCE",1723
"2013-07-09",0,"PRESERVED_SPECIMEN",623
"2013-07-09",1,"OCCURRENCE",64460
"2013-07-09",1,"PRESERVED_SPECIMEN",260644
"2013-07-09",1,"HUMAN_OBSERVATION",330318
"2013-07-09",1,"LIVING_SPECIMEN",38
"2013-07-09",1,"OBSERVATION",690055
"2013-07-09",3,"OCCURRENCE",5394
"2013-07-09",4,"OCCURRENCE",1
"2013-07-09",4,"PRESERVED_SPECIMEN",134
"2013-07-09",5,"OCCURRENCE",33
"2013-07-09",5,"PRESERVED_SPECIMEN",21856
"2013-07-09",5,"HUMAN_OBSERVATION",10203
"2013-07-09",5,"LIVING_SPECIMEN",603
"2013-07-09",5,"OBSERVATION",288
"2013-07-09",6,"HUMAN_OBSERVATION",67137
"2013-07-09",6,"LIVING_SPECIMEN",62736
"2013-07-09",6,"OBSERVATION",104321
"2013-07-09",6,"OCCURRENCE",1983
"2013-07-09",6,"PRESERVED_SPECIMEN",72312
"2013-07-09",7,"PRESERVED_SPECIMEN",8
"2013-09-10",0,"HUMAN_OBSERVATION",25
"2013-09-10",0,"LIVING_SPECIMEN",5
"2013-09-10",0,"OBSERVATION",11
"2013-09-10",0,"OCCURRENCE",1723
"2013-09-10",0,"PRESERVED_SPECIMEN",623
"2013-09-10",1,"OCCURRENCE",64460
"2013-09-10",1,"PRESERVED_SPECIMEN",260644
"2013-09-10",1,"HUMAN_OBSERVATION",330318
"2013-09-10",1,"LIVING_SPECIMEN",38
"2013-09-10",1,"OBSERVATION",690055
"2013-09-10",3,"OCCURRENCE",5394
"2013-09-10",4,"OCCURRENCE",1
"2013-09-10",4,"PRESERVED_SPECIMEN",134
"2013-09-10",5,"OCCURRENCE",33
"2013-09-10",5,"PRESERVED_SPECIMEN",21856
"2013-09-10",5,"HUMAN_OBSERVATION",10203
"2013-09-10",5,"LIVING_SPECIMEN",603
"2013-09-10",5,"OBSERVATION",288
"2013-09-10",6,"HUMAN_OBSERVATION",67137
"2013-09-10",6,"LIVING_SPECIMEN",62736
"2013-09-10",6,"OBSERVATION",104321
"2013-09-10",6,"OCCURRENCE",1983
"2013-09-10",6,"PRESERVED_SPECIMEN",72312
"2013-09-10",7,"PRESERVED_SPECIMEN",8
"2013-12-20",0,"OCCURRENCE",1723
"2013-12-20",0,"PRESERVED_SPECIMEN",610
"2013-12-20",0,"HUMAN_OBSERVATION",25
"2013-12-20",0,"LIVING_SPECIMEN",5
"2013-12-20",0,"OBSERVATION",9
"2013-12-20",1,"HUMAN_OBSERVATION",330318
"2013-12-20",1,"LIVING_SPECIMEN",38
