"snapshot","speciesCount"
"2007-12-19",15713
"2008-04-01",16012
"2008-06-27",16560
"2008-10-10",16560
"2008-12-17",17549
"2009-04-06",19688
"2009-06-17",22385
"2009-09-25",22468
"2009-12-16",22468
"2010-04-01",22497
"2010-07-26",22867
"2010-11-17",22677
"2011-02-21",22624
"2011-06-10",24055
"2011-09-05",24045
"2012-01-18",24045
"2012-03-26",23460
"2012-07-13",23605
"2012-10-31",23606
"2012-12-11",23608
"2013-02-20",23608
"2013-05-21",23608
"2013-07-09",23610
"2013-09-10",23610
"2013-12-20",23611
"2014-03-28",23611
"2014-09-08",23611
"2015-01-19",23612
"2015-04-09",23612
"2015-07-03",23612
"2015-10-01",23612
"2016-01-04",23612
"2016-04-05",23612
"2016-07-04",23612
"2016-10-07",22383
"2016-12-27",22383
"2017-04-12",22383
"2017-07-24",22383
"2017-10-12",22383
"2017-12-22",24908
"2018-04-09",24739
"2018-07-11",24739
"2018-09-28",24739
"2019-01-01",24761
"2019-04-06",24767
"2019-07-01",24767
"2019-10-09",24767
"2020-01-01",24767
"2020-04-01",24767
"2020-07-01",25897
"2020-10-01",25897
"2021-01-01",25897
"2021-04-01",25897
"2021-07-01",25900
"2021-10-01",25900
"2022-01-01",26846
"2022-04-01",44485
