"snapshot","kingdom","speciesCount"
"2012-07-13",6,1513
"2012-07-13",7,33
"2015-10-01",4,26
"2015-10-01",5,1588
"2015-10-01",6,1513
"2015-10-01",7,33
"2009-04-06",4,26
"2009-04-06",5,1588
"2009-04-06",6,1513
"2009-04-06",7,33
"2011-06-10",4,26
"2011-06-10",5,1588
"2011-06-10",6,1513
"2011-06-10",7,33
"2013-02-20",4,26
"2013-02-20",5,1588
"2013-02-20",6,1513
"2013-02-20",7,33
"2010-07-26",4,26
"2010-07-26",5,1588
"2010-07-26",6,1513
"2010-07-26",7,33
"2015-07-03",4,26
"2015-07-03",5,1588
"2015-07-03",6,1513
"2015-07-03",7,33
"2016-04-05",4,26
"2012-01-18",4,26
"2016-04-05",5,1588
"2012-01-18",5,1588
"2016-04-05",6,1513
"2012-01-18",6,1513
"2016-04-05",7,33
"2012-01-18",7,33
"2013-09-10",4,26
"2013-09-10",5,1588
"2013-09-10",6,1513
"2011-02-21",4,26
"2013-09-10",7,33
"2011-02-21",5,1588
"2011-02-21",6,1513
"2011-02-21",7,33
"2008-04-01",4,26
"2008-04-01",5,1588
"2008-04-01",6,1513
"2008-04-01",7,33
"2009-12-16",4,26
"2009-12-16",5,1588
"2009-09-25",4,26
"2009-12-16",6,1513
"2009-09-25",5,1588
"2009-12-16",7,33
"2009-09-25",6,1513
"2009-09-25",7,33
"2017-04-12",4,26
"2017-04-12",5,1588
"2017-04-12",6,1513
"2017-04-12",7,33
"2013-05-21",4,26
"2013-05-21",5,1588
"2013-05-21",6,1513
"2013-05-21",7,33
"2016-07-04",4,26
"2016-07-04",5,1588
"2016-07-04",6,1513
"2016-07-04",7,33
"2009-06-17",4,26
"2016-10-07",4,26
"2009-06-17",5,1588
"2016-10-07",5,1588
"2009-06-17",6,1513
"2016-10-07",6,1513
"2009-06-17",7,33
"2016-10-07",7,33
"2014-09-08",4,26
"2014-09-08",5,1588
"2014-09-08",6,1513
"2014-09-08",7,33
"2014-03-28",4,26
"2014-03-28",5,1588
"2014-03-28",6,1513
"2014-03-28",7,33
"2011-09-05",4,26
"2011-09-05",5,1588
"2011-09-05",6,1513
"2011-09-05",7,33
"2012-03-26",4,26
"2012-03-26",5,1588
"2012-03-26",6,1513
"2012-03-26",7,33
"2012-12-11",4,26
"2012-12-11",5,1588
"2012-12-11",6,1513
"2012-12-11",7,33
"2010-11-17",4,26
"2010-11-17",5,1588
"2010-11-17",6,1513
"2010-11-17",7,33
"2008-12-17",4,26
"2008-12-17",5,1588
"2008-12-17",6,1513
"2008-12-17",7,33
"2015-04-09",4,26
"2015-04-09",5,1588
"2015-04-09",6,1513
"2015-04-09",7,33
"2015-01-19",4,26
"2008-10-10",4,26
"2015-01-19",5,1588
"2008-10-10",5,1588
"2015-01-19",6,1513
"2008-10-10",6,1513
"2015-01-19",7,33
"2008-10-10",7,33
"2010-04-01",4,26
"2010-04-01",5,1588
"2010-04-01",6,1513
"2010-04-01",7,33
"2012-10-31",4,26
"2012-10-31",5,1588
"2012-10-31",6,1513
"2012-10-31",7,33
"2016-12-27",4,26
"2016-12-27",5,1588
"2013-12-20",4,26
"2016-12-27",6,1513
"2013-07-09",4,26
"2013-12-20",5,1588
"2016-12-27",7,33
"2013-07-09",5,1588
"2013-12-20",6,1513
"2013-07-09",6,1513
"2013-12-20",7,33
"2008-06-27",4,26
"2013-07-09",7,33
"2008-06-27",5,1588
"2008-06-27",6,1513
"2008-06-27",7,33
"2007-12-19",4,2
"2007-12-19",5,1437
"2007-12-19",6,1385
"2007-12-19",7,32
"2016-01-04",4,26
"2016-01-04",5,1588
"2016-01-04",6,1513
"2016-01-04",7,33
"2012-07-13",4,26
"2012-07-13",5,1588
