"snapshot","kingdom","speciesCount"
"2007-12-19",1,5755
"2007-12-19",2,3
"2007-12-19",3,145
"2007-12-19",4,54
"2007-12-19",5,1046
"2007-12-19",6,9886
"2007-12-19",7,53
"2008-04-01",1,6210
"2008-04-01",2,3
"2008-04-01",3,145
"2008-04-01",4,54
"2008-04-01",5,1081
"2008-04-01",6,10027
"2008-04-01",7,53
"2008-06-27",1,5963
"2008-06-27",2,3
"2008-06-27",3,203
"2008-06-27",4,71
"2008-06-27",5,1124
"2008-06-27",6,11643
"2008-06-27",7,53
"2008-10-10",1,6944
"2008-10-10",2,3
"2008-10-10",3,203
"2008-10-10",4,72
"2008-10-10",5,1150
"2008-10-10",6,11743
"2008-10-10",7,53
"2008-12-17",1,6965
"2008-12-17",2,3
"2008-12-17",3,203
"2008-12-17",4,72
"2008-12-17",5,1152
"2008-12-17",6,11910
"2008-12-17",7,53
"2009-04-06",1,7380
"2009-04-06",2,3
"2009-04-06",3,203
"2009-04-06",4,72
"2009-04-06",5,1152
"2009-04-06",6,12546
"2009-04-06",7,54
"2009-06-17",1,8614
"2009-06-17",2,3
"2009-06-17",3,203
"2009-06-17",4,72
"2009-06-17",5,1164
"2009-06-17",6,12561
"2009-06-17",7,54
"2009-09-25",1,8860
"2009-09-25",2,12
"2009-09-25",3,332
"2009-09-25",4,73
"2009-09-25",5,1252
"2009-09-25",6,16916
"2009-09-25",7,54
"2009-12-16",1,9899
"2009-12-16",2,12
"2009-12-16",3,332
"2009-12-16",4,73
"2009-12-16",5,1261
"2009-12-16",6,17471
"2009-12-16",7,54
"2010-04-01",1,9955
"2010-04-01",2,12
"2010-04-01",3,332
"2010-04-01",4,73
"2010-04-01",5,1276
"2010-04-01",6,17604
"2010-04-01",7,54
"2010-07-26",1,9715
"2010-07-26",2,12
"2010-07-26",3,332
"2010-07-26",4,46
"2010-07-26",5,1269
"2010-07-26",6,17779
"2010-07-26",7,57
"2010-11-17",1,10149
"2010-11-17",2,12
"2010-11-17",3,332
"2010-11-17",4,78
"2010-11-17",5,1310
"2010-11-17",6,18965
"2010-11-17",7,60
"2011-02-21",1,10368
"2011-02-21",2,12
"2011-02-21",3,332
"2011-02-21",4,80
"2011-02-21",5,1362
"2011-02-21",6,19027
"2011-02-21",7,57
"2011-06-10",1,10272
"2011-06-10",3,75
"2011-06-10",4,83
"2011-06-10",5,1439
"2011-06-10",6,19493
"2011-06-10",7,57
"2011-09-05",1,10401
"2011-09-05",3,73
"2011-09-05",4,80
"2011-09-05",5,1435
"2011-09-05",6,19538
"2011-09-05",7,57
"2012-01-18",1,10791
"2012-01-18",3,73
"2012-01-18",4,79
"2012-01-18",5,1446
"2012-01-18",6,15982
"2012-01-18",7,57
"2012-03-26",1,10731
"2012-03-26",3,73
"2012-03-26",4,92
"2012-03-26",5,1445
"2012-03-26",6,17754
"2012-03-26",7,57
"2012-07-13",1,11177
"2012-07-13",3,73
"2012-07-13",4,92
"2012-07-13",5,1454
"2012-07-13",6,21059
"2012-07-13",7,58
"2012-10-31",1,11608
"2012-10-31",3,73
"2012-10-31",4,79
"2012-10-31",5,1529
"2012-10-31",6,21694
"2012-10-31",7,58
"2012-12-11",1,11612
"2012-12-11",3,73
"2012-12-11",4,79
"2012-12-11",5,1586
"2012-12-11",6,23533
"2012-12-11",7,65
"2013-02-20",1,11674
"2013-02-20",3,73
"2013-02-20",4,124
"2013-02-20",5,1550
"2013-02-20",6,23577
"2013-02-20",7,65
"2013-05-21",1,12101
"2013-05-21",3,73
"2013-05-21",4,126
"2013-05-21",5,1552
"2013-05-21",6,23637
"2013-05-21",7,65
"2013-07-09",1,12136
"2013-07-09",3,73
"2013-07-09",4,129
"2013-07-09",5,1564
"2013-07-09",6,23752
"2013-07-09",7,65
"2013-09-10",1,12240
"2013-09-10",3,73
"2013-09-10",4,129
"2013-09-10",5,1563
"2013-09-10",6,23773
"2013-09-10",7,65
"2013-12-20",1,12315
"2013-12-20",3,73
"2013-12-20",4,129
"2013-12-20",5,1522
"2013-12-20",6,23461
"2013-12-20",7,65
"2014-03-28",1,13864
"2014-03-28",3,73
"2014-03-28",4,168
"2014-03-28",5,1700
"2014-03-28",6,24200
"2014-03-28",7,65
"2014-09-08",0,1
"2014-09-08",1,11789
"2014-09-08",3,21
"2014-09-08",4,124
"2014-09-08",5,1715
"2014-09-08",6,26122
"2014-09-08",7,59
"2015-01-19",0,1
"2015-01-19",1,12312
"2015-01-19",3,22
"2015-01-19",4,131
"2015-01-19",5,1766
"2015-01-19",6,28476
"2015-01-19",7,64
"2015-04-09",0,1
"2015-04-09",1,13179
"2015-04-09",3,23
"2015-04-09",4,181
"2015-04-09",5,1822
"2015-04-09",6,28926
"2015-04-09",7,64
"2015-07-03",0,1
"2015-07-03",1,13129
"2015-07-03",3,23
"2015-07-03",4,179
"2015-07-03",5,1935
"2015-07-03",6,29153
"2015-07-03",7,64
"2015-10-01",0,1
"2015-10-01",1,15260
"2015-10-01",3,87
"2015-10-01",4,216
"2015-10-01",5,1992
"2015-10-01",6,30060
"2015-10-01",7,64
"2016-01-04",0,1
"2016-01-04",1,15503
"2016-01-04",3,87
"2016-01-04",4,215
"2016-01-04",5,1987
"2016-01-04",6,30177
"2016-01-04",7,64
"2016-04-05",0,1
"2016-04-05",1,15855
"2016-04-05",3,88
"2016-04-05",4,215
"2016-04-05",5,2001
"2016-04-05",6,30471
"2016-04-05",7,64
"2016-07-04",0,1
"2016-07-04",1,15963
"2016-07-04",3,88
"2016-07-04",4,216
"2016-07-04",5,2202
"2016-07-04",6,30496
"2016-07-04",7,64
"2016-10-07",0,1
"2016-10-07",1,16233
"2016-10-07",3,89
"2016-10-07",4,217
"2016-10-07",5,2239
"2016-10-07",6,32156
"2016-10-07",7,58
"2016-12-27",0,1
"2016-12-27",1,16601
"2016-12-27",3,96
"2016-12-27",4,218
"2016-12-27",5,2249
"2016-12-27",6,32242
"2016-12-27",7,58
"2017-04-12",0,1
"2017-04-12",1,17075
"2017-04-12",3,84
"2017-04-12",4,211
"2017-04-12",5,2287
"2017-04-12",6,31832
"2017-04-12",7,58
"2017-07-24",0,1
"2017-07-24",1,17446
"2017-07-24",3,96
"2017-07-24",4,218
"2017-07-24",5,2258
"2017-07-24",6,32240
"2017-07-24",7,58
"2017-10-12",0,1
"2017-10-12",1,17907
"2017-10-12",3,84
"2017-10-12",4,211
"2017-10-12",5,2315
"2017-10-12",6,31965
"2017-10-12",7,58
"2017-12-22",0,1
"2017-12-22",1,18199
"2017-12-22",3,84
"2017-12-22",4,220
"2017-12-22",5,2455
"2017-12-22",6,32266
"2017-12-22",7,58
"2018-04-09",0,1
"2018-04-09",1,18773
"2018-04-09",3,87
"2018-04-09",4,355
"2018-04-09",5,2506
"2018-04-09",6,33231
"2018-04-09",7,58
"2018-07-11",0,1
"2018-07-11",1,19108
"2018-07-11",3,87
"2018-07-11",4,352
"2018-07-11",5,2772
"2018-07-11",6,33131
"2018-07-11",7,62
"2018-09-28",0,1
"2018-09-28",1,19018
"2018-09-28",3,87
"2018-09-28",4,351
"2018-09-28",5,2783
"2018-09-28",6,33153
"2018-09-28",7,62
"2019-01-01",0,1
"2019-01-01",1,20458
"2019-01-01",3,101
"2019-01-01",4,386
"2019-01-01",5,3061
"2019-01-01",6,33358
"2019-01-01",7,63
"2019-04-06",0,1
"2019-04-06",1,21116
"2019-04-06",3,103
"2019-04-06",4,397
"2019-04-06",5,3346
"2019-04-06",6,33615
"2019-04-06",7,63
"2019-07-01",0,1
"2019-07-01",1,21770
"2019-07-01",3,108
"2019-07-01",4,487
"2019-07-01",5,3401
"2019-07-01",6,33715
"2019-07-01",7,63
"2019-10-09",0,1
"2019-10-09",1,22185
"2019-10-09",3,109
"2019-10-09",4,490
"2019-10-09",5,3523
"2019-10-09",6,35928
"2019-10-09",7,63
"2020-01-01",0,1
"2020-01-01",1,22162
"2020-01-01",3,109
"2020-01-01",4,491
"2020-01-01",5,3542
"2020-01-01",6,35900
"2020-01-01",7,63
"2020-04-01",0,1
"2020-04-01",1,22946
"2020-04-01",3,109
"2020-04-01",4,495
"2020-04-01",5,3546
"2020-04-01",6,35976
"2020-04-01",7,63
"2020-07-01",0,1
"2020-07-01",1,23519
"2020-07-01",3,105
"2020-07-01",4,495
"2020-07-01",5,3685
"2020-07-01",6,36028
"2020-07-01",7,63
"2020-10-01",0,1
"2020-10-01",1,23771
"2020-10-01",3,105
"2020-10-01",4,499
"2020-10-01",5,3697
"2020-10-01",6,36199
"2020-10-01",7,64
"2021-01-01",0,1
"2021-01-01",1,24062
"2021-01-01",3,109
"2021-01-01",4,499
"2021-01-01",5,3723
"2021-01-01",6,36223
"2021-01-01",7,64
"2021-04-01",0,1
"2021-04-01",1,24958
"2021-04-01",3,109
"2021-04-01",4,497
"2021-04-01",5,3732
"2021-04-01",6,36424
"2021-04-01",7,64
"2021-07-01",0,1
"2021-07-01",1,25574
"2021-07-01",3,109
"2021-07-01",4,516
"2021-07-01",5,3772
"2021-07-01",6,36468
"2021-07-01",7,64
"2021-10-01",0,1
"2021-10-01",1,28991
"2021-10-01",3,205
"2021-10-01",4,638
"2021-10-01",5,6820
"2021-10-01",6,37891
"2021-10-01",7,77
"2022-01-01",0,1
"2022-01-01",1,29600
"2022-01-01",3,206
"2022-01-01",4,639
"2022-01-01",5,6863
"2022-01-01",6,37908
"2022-01-01",7,77
"2022-04-01",0,1
"2022-04-01",1,30345
"2022-04-01",3,209
"2022-04-01",4,649
"2022-04-01",5,6881
"2022-04-01",6,38037
"2022-04-01",7,77
