"snapshot","national","international"
"2007-12-19",1,27788
"2008-04-01",1,29090
"2008-06-27",1,31295
"2008-10-10",1,31513
"2008-12-17",1,31880
"2009-04-06",1,32167
"2009-06-17",1,32788
"2009-09-25",1,35106
"2009-12-16",1,36504
"2010-04-01",1,36656
"2010-07-26",1,36521
"2010-11-17",1,37659
"2011-02-21",1,38042
"2011-06-10",1,39475
"2011-09-05",1,39352
"2012-01-18",1,38993
"2012-03-26",1,40009
"2012-07-13",1,40755
"2012-10-31",1,39631
"2012-12-11",1,37334
"2013-02-20",1,37197
"2013-05-21",1,39727
"2013-07-09",1,42431
"2013-09-10",1,42900
"2013-12-20",1,44631
"2014-03-28",1,46956
"2014-09-08",11233,47615
"2015-01-19",17793,49505
"2015-04-09",17793,50663
"2015-07-03",17793,51211
"2015-10-01",17793,52170
"2016-01-04",17793,52797
"2016-04-05",17793,53774
"2016-07-04",17793,54041
"2016-10-07",22007,54548
"2016-12-27",22007,55099
"2017-04-12",22007,55708
"2017-07-24",22007,56125
"2017-10-12",22007,56928
"2017-12-22",23213,66926
"2018-04-09",23213,67437
"2018-07-11",23213,68048
"2018-09-28",23213,68123
"2019-01-01",23213,70857
"2019-04-06",23264,73043
"2019-07-01",23264,74246
"2019-10-09",27149,74841
"2020-01-01",27149,77092
"2020-04-01",27149,77768
"2020-07-01",27163,78776
"2020-10-01",27167,79599
"2021-01-01",27167,80129
"2021-04-01",27168,81750
"2021-07-01",27182,82703
"2021-10-01",27186,95683
"2022-01-01",27192,97052
"2022-04-01",27216,98362
