"snapshot","speciesCount"
"2007-12-19",29668
"2008-04-01",30986
"2008-06-27",33086
"2008-10-10",33298
"2008-12-17",33555
"2009-04-06",34361
"2009-06-17",34996
"2009-09-25",37331
"2009-12-16",38946
"2010-04-01",39096
"2010-07-26",38941
"2010-11-17",40086
"2011-02-21",40348
"2011-06-10",41717
"2011-09-05",41599
"2012-01-18",41240
"2012-03-26",42283
"2012-07-13",42860
"2012-10-31",43465
"2012-12-11",43725
"2013-02-20",43618
"2013-05-21",44178
"2013-07-09",44782
"2013-09-10",44939
"2013-12-20",44631
"2014-03-28",47392
"2014-09-08",50105
"2015-01-19",53787
"2015-04-09",54919
"2015-07-03",55352
"2015-10-01",55981
"2016-01-04",56589
"2016-04-05",57286
"2016-07-04",57536
"2016-10-07",59609
"2016-12-27",60084
"2017-04-12",60705
"2017-07-24",61095
"2017-10-12",61857
"2017-12-22",71923
"2018-04-09",73083
"2018-07-11",73066
"2018-09-28",73131
"2019-01-01",75734
"2019-04-06",77805
"2019-07-01",81745
"2019-10-09",84418
"2020-01-01",86515
"2020-04-01",87077
"2020-07-01",89046
"2020-10-01",89643
"2021-01-01",90513
"2021-04-01",92205
"2021-07-01",93133
"2021-10-01",103532
"2022-01-01",104847
"2022-04-01",106242
