"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3021,2227,23,0,0
"2008-04-01",3046,2244,23,0,0
"2008-06-27",4036,3987,61,0,0
"2008-10-10",4030,4101,62,0,0
"2008-12-17",3932,4055,60,0,0
"2009-04-06",3937,4061,60,0,0
"2009-06-17",4038,4086,60,0,0
"2009-09-25",4088,4208,66,0,0
"2009-12-16",4415,4679,79,0,0
"2010-04-01",4491,4707,79,0,0
"2010-07-26",4802,4942,81,0,0
"2010-11-17",4689,4741,78,0,0
"2011-02-21",5023,5332,86,0,0
"2011-06-10",5042,5349,86,0,0
"2011-09-05",5057,5354,86,0,0
"2012-01-18",5129,5747,284,0,0
"2012-03-26",5201,5777,285,0,0
"2012-07-13",5342,7136,411,2,0
"2012-10-31",5424,7303,413,2,0
"2012-12-11",5487,7317,413,2,0
"2013-02-20",5549,7332,414,2,0
"2013-05-21",5689,7414,416,2,0
"2013-07-09",5797,7605,419,2,0
"2013-09-10",5792,7676,474,4,0
"2013-12-20",5799,7628,470,4,0
"2014-03-28",6241,8109,497,4,0
"2014-09-08",7357,10217,717,18,0
"2015-01-19",8597,12990,1465,20,0
"2015-04-09",8537,12958,1492,21,0
"2015-07-03",8634,13088,1524,21,0
"2015-10-01",8874,13156,1530,21,0
"2016-01-04",9010,13113,1606,46,0
"2016-04-05",9239,13353,1638,46,0
"2016-07-04",9214,13377,1639,46,0
"2016-10-07",9475,13481,1643,47,0
"2016-12-27",9533,13503,1712,84,0
"2017-04-12",9738,13592,1716,84,0
"2017-07-24",9897,13722,1724,85,0
"2017-10-12",10182,13860,1729,86,0
"2017-12-22",10073,13870,1787,134,0
"2018-04-09",10526,13922,1779,135,0
"2018-07-11",10686,14057,1789,136,0
"2018-09-28",10758,14076,1802,138,0
"2019-01-01",11942,15069,1825,138,0
"2019-04-06",12836,15825,1866,241,0
"2019-07-01",13681,16708,1906,243,0
"2019-10-09",14860,18975,3116,270,0
"2020-01-01",16206,19905,3155,271,0
"2020-04-01",16175,20030,3178,273,0
"2020-07-01",16689,20237,3187,351,2
"2020-10-01",16907,20596,3279,374,2
"2021-01-01",17170,20812,3327,380,2
"2021-04-01",17610,21115,3355,381,2
"2021-07-01",18002,21409,3401,420,2
"2021-10-01",18717,21968,3468,421,2
"2022-01-01",19116,22284,3507,423,2
"2022-04-01",19765,22843,3561,465,3
