"snapshot","kingdom","speciesCount"
"2007-12-19",0,20
"2007-12-19",1,11442
"2007-12-19",2,3
"2007-12-19",3,169
"2007-12-19",4,275
"2007-12-19",5,1477
"2007-12-19",6,16222
"2007-12-19",7,56
"2007-12-19",8,4
"2008-04-01",0,20
"2008-04-01",1,12562
"2008-04-01",2,3
"2008-04-01",3,169
"2008-04-01",4,275
"2008-04-01",5,1510
"2008-04-01",6,16387
"2008-04-01",7,56
"2008-04-01",8,4
"2008-06-27",0,20
"2008-06-27",1,12656
"2008-06-27",2,3
"2008-06-27",3,227
"2008-06-27",4,304
"2008-06-27",5,1554
"2008-06-27",6,18242
"2008-06-27",7,76
"2008-06-27",8,4
"2008-10-10",0,20
"2008-10-10",1,12756
"2008-10-10",2,3
"2008-10-10",3,227
"2008-10-10",4,305
"2008-10-10",5,1598
"2008-10-10",6,18309
"2008-10-10",7,76
"2008-10-10",8,4
"2008-12-17",0,20
"2008-12-17",1,12934
"2008-12-17",2,3
"2008-12-17",3,227
"2008-12-17",4,305
"2008-12-17",5,1599
"2008-12-17",6,18387
"2008-12-17",7,76
"2008-12-17",8,4
"2009-04-06",0,22
"2009-04-06",1,13239
"2009-04-06",2,32
"2009-04-06",3,294
"2009-04-06",4,308
"2009-04-06",5,1613
"2009-04-06",6,18772
"2009-04-06",7,77
"2009-04-06",8,4
"2009-06-17",0,22
"2009-06-17",1,13838
"2009-06-17",2,32
"2009-06-17",3,294
"2009-06-17",4,308
"2009-06-17",5,1624
"2009-06-17",6,18797
"2009-06-17",7,77
"2009-06-17",8,4
"2009-09-25",0,22
"2009-09-25",1,13798
"2009-09-25",2,35
"2009-09-25",3,399
"2009-09-25",4,314
"2009-09-25",5,1718
"2009-09-25",6,20964
"2009-09-25",7,77
"2009-09-25",8,4
"2009-12-16",0,22
"2009-12-16",1,14912
"2009-12-16",2,35
"2009-12-16",3,399
"2009-12-16",4,314
"2009-12-16",5,1745
"2009-12-16",6,21438
"2009-12-16",7,77
"2009-12-16",8,4
"2010-04-01",0,22
"2010-04-01",1,14955
"2010-04-01",2,35
"2010-04-01",3,399
"2010-04-01",4,314
"2010-04-01",5,1752
"2010-04-01",6,21538
"2010-04-01",7,77
"2010-04-01",8,4
"2010-07-26",0,22
"2010-07-26",1,14674
"2010-07-26",2,35
"2010-07-26",3,399
"2010-07-26",4,287
"2010-07-26",5,1741
"2010-07-26",6,21703
"2010-07-26",7,80
"2010-11-17",0,22
"2010-11-17",1,15089
"2010-11-17",2,35
"2010-11-17",3,400
"2010-11-17",4,319
"2010-11-17",5,1763
"2010-11-17",6,22375
"2010-11-17",7,83
"2011-02-21",0,22
"2011-02-21",1,15276
"2011-02-21",2,35
"2011-02-21",3,400
"2011-02-21",4,322
"2011-02-21",5,1812
"2011-02-21",6,22401
"2011-02-21",7,80
"2011-06-10",0,22
"2011-06-10",1,15376
"2011-06-10",2,38
"2011-06-10",3,503
"2011-06-10",4,325
"2011-06-10",5,1889
"2011-06-10",6,23480
"2011-06-10",7,80
"2011-06-10",8,4
"2011-09-05",0,22
"2011-09-05",1,15438
"2011-09-05",2,38
"2011-09-05",3,506
"2011-09-05",4,322
"2011-09-05",5,1885
"2011-09-05",6,23304
"2011-09-05",7,80
"2011-09-05",8,4
"2012-01-18",0,23
"2012-01-18",1,15819
"2012-01-18",2,38
"2012-01-18",3,506
"2012-01-18",4,321
"2012-01-18",5,1911
"2012-01-18",6,22538
"2012-01-18",7,80
"2012-01-18",8,4
"2012-03-26",0,23
"2012-03-26",1,15757
"2012-03-26",2,38
"2012-03-26",3,595
"2012-03-26",4,334
"2012-03-26",5,1911
"2012-03-26",6,23541
"2012-03-26",7,80
"2012-03-26",8,4
"2012-07-13",0,23
"2012-07-13",1,16021
"2012-07-13",2,38
"2012-07-13",3,595
"2012-07-13",4,334
"2012-07-13",5,1906
"2012-07-13",6,23858
"2012-07-13",7,81
"2012-07-13",8,4
"2012-10-31",0,23
"2012-10-31",1,16216
"2012-10-31",2,42
"2012-10-31",3,624
"2012-10-31",4,321
"2012-10-31",5,1968
"2012-10-31",6,24185
"2012-10-31",7,81
"2012-10-31",8,5
"2012-12-11",0,23
"2012-12-11",1,16220
"2012-12-11",2,42
"2012-12-11",3,624
"2012-12-11",4,321
"2012-12-11",5,2014
"2012-12-11",6,24390
"2012-12-11",7,86
"2012-12-11",8,5
"2013-02-20",0,23
"2013-02-20",1,16072
"2013-02-20",2,42
"2013-02-20",3,624
"2013-02-20",4,366
"2013-02-20",5,1982
"2013-02-20",6,24418
"2013-02-20",7,86
"2013-02-20",8,5
"2013-05-21",0,23
"2013-05-21",1,16491
"2013-05-21",2,43
"2013-05-21",3,703
"2013-05-21",4,368
"2013-05-21",5,1984
"2013-05-21",6,24475
"2013-05-21",7,86
"2013-05-21",8,5
"2013-07-09",0,23
"2013-07-09",1,16974
"2013-07-09",2,43
"2013-07-09",3,703
"2013-07-09",4,371
"2013-07-09",5,1995
"2013-07-09",6,24582
"2013-07-09",7,86
"2013-07-09",8,5
"2013-09-10",0,23
"2013-09-10",1,17120
"2013-09-10",2,43
"2013-09-10",3,703
"2013-09-10",4,371
