"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3142,2118,11,0,0
"2008-04-01",3170,2132,11,0,0
"2008-06-27",4233,3831,20,0,0
"2008-10-10",4228,3945,20,0,0
"2008-12-17",4127,3901,19,0,0
"2009-04-06",4136,3903,19,0,0
"2009-06-17",4241,3924,19,0,0
"2009-09-25",4300,4040,22,0,0
"2009-12-16",4639,4503,31,0,0
"2010-04-01",4713,4533,31,0,0
"2010-07-26",5026,4767,32,0,0
"2010-11-17",4928,4547,33,0,0
"2011-02-21",5280,5124,37,0,0
"2011-06-10",5315,5124,38,0,0
"2011-09-05",5330,5129,38,0,0
"2012-01-18",5398,5567,195,0,0
"2012-03-26",5471,5597,195,0,0
"2012-07-13",5677,6924,290,0,0
"2012-10-31",5809,7041,292,0,0
"2012-12-11",5873,7053,293,0,0
"2013-02-20",5943,7062,292,0,0
"2013-05-21",6092,7137,292,0,0
"2013-07-09",6176,7354,293,0,0
"2013-09-10",6175,7419,350,2,0
"2013-12-20",6157,7392,350,2,0
"2014-03-28",6617,7866,366,2,0
"2014-09-08",7725,10056,520,8,0
"2015-01-19",8961,13018,1085,8,0
"2015-04-09",8882,12999,1119,8,0
"2015-07-03",8994,13121,1144,8,0
"2015-10-01",9243,13178,1152,8,0
"2016-01-04",9376,13123,1258,18,0
"2016-04-05",9615,13360,1283,18,0
"2016-07-04",9586,13388,1284,18,0
"2016-10-07",9855,13486,1286,19,0
"2016-12-27",9923,13515,1344,50,0
"2017-04-12",10136,13598,1346,50,0
"2017-07-24",10297,13724,1357,50,0
"2017-10-12",10592,13850,1365,50,0
"2017-12-22",10486,13880,1419,79,0
"2018-04-09",10986,13892,1405,79,0
"2018-07-11",11155,14017,1417,79,0
"2018-09-28",11197,14072,1425,80,0
"2019-01-01",12419,15033,1443,79,0
"2019-04-06",13347,15765,1505,151,0
"2019-07-01",14231,16610,1542,155,0
"2019-10-09",15412,18968,2682,159,0
"2020-01-01",16806,19856,2716,159,0
"2020-04-01",16784,19973,2738,161,0
"2020-07-01",17309,20178,2770,209,0
"2020-10-01",17552,20527,2863,216,0
"2021-01-01",17821,20754,2898,218,0
"2021-04-01",18278,21039,2925,221,0
"2021-07-01",18707,21322,2950,255,0
"2021-10-01",19450,21870,2999,257,0
"2022-01-01",19921,22113,3038,260,0
"2022-04-01",20592,22668,3083,294,0
