"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",1,"PRESERVED_SPECIMEN",129
"2009-06-17",6,"PRESERVED_SPECIMEN",198
"2011-02-21",4,"UNKNOWN",112
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"HUMAN_OBSERVATION",84
"2016-07-04",5,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",50
"2017-07-24",4,"OBSERVATION",54
"2020-01-01",4,"PRESERVED_SPECIMEN",3
"2019-10-09",1,"LITERATURE",3
"2018-09-28",4,"PRESERVED_SPECIMEN",3
"2017-07-24",1,"LITERATURE",3
"2009-12-16",1,"PRESERVED_SPECIMEN",154
"2012-01-18",1,"FOSSIL_SPECIMEN",94
"2012-03-26",4,"UNKNOWN",112
"2013-02-20",6,"PRESERVED_SPECIMEN",669
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2016-12-27",4,"HUMAN_OBSERVATION",84
"2015-01-19",1,"OBSERVATION",38
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2013-07-09",1,"PRESERVED_SPECIMEN",1415
"2019-04-06",8,"MATERIAL_SAMPLE",80
"2013-09-10",4,"HUMAN_OBSERVATION",84
"2019-04-06",1,"PRESERVED_SPECIMEN",7528
"2017-10-12",6,"OBSERVATION",3
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"OBSERVATION",82
"2020-04-01",6,"HUMAN_OBSERVATION",148
"2008-10-10",1,"UNKNOWN",37
"2009-04-06",6,"UNKNOWN",50
"2013-09-10",1,"OBSERVATION",38
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2013-05-21",4,"HUMAN_OBSERVATION",84
"2014-03-28",1,"FOSSIL_SPECIMEN",94
"2016-07-04",6,"PRESERVED_SPECIMEN",4496
"2020-01-01",5,"PRESERVED_SPECIMEN",2
"2019-07-01",0,"FOSSIL_SPECIMEN",303
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2019-07-01",1,"MATERIAL_SAMPLE",117
"2018-09-28",5,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",549
"2012-07-13",6,"PRESERVED_SPECIMEN",659
"2016-01-04",4,"OBSERVATION",54
"2008-06-27",4,"OBSERVATION",112
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2020-04-01",3,"LIVING_SPECIMEN",3
"2007-12-19",1,"OBSERVATION",35
"2013-05-21",1,"OBSERVATION",81
"2011-06-10",6,"UNKNOWN",10
"2016-04-05",1,"UNKNOWN",26
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2011-02-21",6,"UNKNOWN",10
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2018-07-11",4,"HUMAN_OBSERVATION",108
"2020-01-01",6,"PRESERVED_SPECIMEN",5224
"2019-07-01",1,"FOSSIL_SPECIMEN",406
"2011-09-05",1,"PRESERVED_SPECIMEN",492
"2018-09-28",6,"PRESERVED_SPECIMEN",4824
"2017-12-22",4,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",88
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",264
"2015-10-01",0,"FOSSIL_SPECIMEN",14
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",26
"2012-12-11",1,"UNKNOWN",35
"2020-04-01",1,"LITERATURE",3
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",204
"2016-12-27",3,"LIVING_SPECIMEN",3
"2018-04-09",1,"UNKNOWN",46
"2017-10-12",0,"UNKNOWN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",41
"2017-12-22",5,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2019-01-01",3,"LIVING_SPECIMEN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",161
"2012-12-11",1,"FOSSIL_SPECIMEN",94
"2013-12-20",1,"UNKNOWN",11
"2015-04-09",0,"PRESERVED_SPECIMEN",21
"2015-01-19",4,"OBSERVATION",54
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",492
"2019-04-06",4,"PRESERVED_SPECIMEN",3
"2018-09-28",0,"HUMAN_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",13
"2020-07-01",6,"UNKNOWN",38
"2016-12-27",4,"OBSERVATION",54
"2013-09-10",4,"OBSERVATION",54
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",22
"2017-10-12",1,"UNKNOWN",55
"2019-07-01",3,"FOSSIL_SPECIMEN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",3647
"2016-12-27",1,"LITERATURE",3
"2017-12-22",6,"PRESERVED_SPECIMEN",3268
"2013-12-20",1,"FOSSIL_SPECIMEN",94
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2015-04-09",1,"PRESERVED_SPECIMEN",2072
"2018-07-11",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",54
"2019-04-06",5,"PRESERVED_SPECIMEN",2
"2019-01-01",1,"LITERATURE",3
"2010-04-01",6,"PRESERVED_SPECIMEN",202
"2018-09-28",1,"HUMAN_OBSERVATION",12521
"2017-04-12",1,"FOSSIL_SPECIMEN",161
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",164
"2008-12-17",1,"FOSSIL_SPECIMEN",94
"2019-07-01",4,"FOSSIL_SPECIMEN",2230
"2019-10-09",1,"UNKNOWN",262
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2017-07-24",0,"FOSSIL_SPECIMEN",13
"2017-07-24",1,"UNKNOWN",55
"2009-12-16",6,"PRESERVED_SPECIMEN",200
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"OBSERVATION",39
"2018-07-11",4,"OBSERVATION",54
"2013-07-09",6,"PRESERVED_SPECIMEN",645
"2012-12-11",4,"UNKNOWN",112
"2019-04-06",6,"PRESERVED_SPECIMEN",5241
"2016-10-07",0,"HUMAN_OBSERVATION",5
"2018-07-11",1,"LITERATURE",3
"2016-12-27",6,"OBSERVATION",2
"2017-12-22",0,"HUMAN_OBSERVATION",3
"2008-10-10",6,"UNKNOWN",54
"2009-04-06",1,"FOSSIL_SPECIMEN",94
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"FOSSIL_SPECIMEN",3
"2019-01-01",0,"HUMAN_OBSERVATION",4
"2014-03-28",0,"PRESERVED_SPECIMEN",20
"2019-07-01",6,"MATERIAL_SAMPLE",2
"2017-07-24",1,"FOSSIL_SPECIMEN",161
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",359
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2016-01-04",1,"UNKNOWN",26
"2008-06-27",1,"UNKNOWN",38
"2016-04-05",6,"UNKNOWN",14
"2016-10-07",1,"HUMAN_OBSERVATION",974
"2010-11-17",4,"HUMAN_OBSERVATION",81
"2017-12-22",1,"HUMAN_OBSERVATION",12398
"2011-02-21",1,"FOSSIL_SPECIMEN",94
"2017-10-12",4,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",12774
"2019-07-01",6,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",559
"2014-03-28",1,"PRESERVED_SPECIMEN",2203
"2019-04-06",0,"HUMAN_OBSERVATION",4
"2019-07-01",0,"PRESERVED_SPECIMEN",191
"2010-11-17",1,"OBSERVATION",76
"2012-03-26",1,"FOSSIL_SPECIMEN",94
"2008-06-27",1,"FOSSIL_SPECIMEN",94
"2018-07-11",6,"OBSERVATION",3
"2015-10-01",6,"UNKNOWN",14
"2012-12-11",6,"UNKNOWN",11
"2020-04-01",1,"UNKNOWN",2
"2015-01-19",0,"UNKNOWN",7
"2018-09-28",4,"HUMAN_OBSERVATION",108
"2017-04-12",4,"FOSSIL_SPECIMEN",360
"2020-07-01",0,"FOSSIL_SPECIMEN",301
"2020-07-01",1,"MATERIAL_SAMPLE",407
"2018-04-09",6,"UNKNOWN",38
"2019-07-01",7,"FOSSIL_SPECIMEN",5
"2019-07-01",8,"MATERIAL_SAMPLE",80
"2019-04-06",1,"HUMAN_OBSERVATION",20373
"2019-07-01",1,"PRESERVED_SPECIMEN",7578
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"HUMAN_OBSERVATION",81
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",11
"2015-04-09",5,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",563
"2015-10-01",0,"PRESERVED_SPECIMEN",43
"2012-12-11",0,"PRESERVED_SPECIMEN",4
"2015-01-19",1,"UNKNOWN",445
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2020-07-01",1,"FOSSIL_SPECIMEN",313
"2010-07-26",1,"OBSERVATION",36
"2017-10-12",6,"UNKNOWN",1248
"2019-10-09",5,"UNKNOWN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2016-12-27",1,"UNKNOWN",55
"2017-07-24",4,"FOSSIL_SPECIMEN",360
"2013-09-10",1,"UNKNOWN",11
"2013-12-20",6,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"HUMAN_OBSERVATION",87
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",3050
"2015-10-01",1,"PRESERVED_SPECIMEN",7369
"2012-12-11",1,"PRESERVED_SPECIMEN",919
"2009-09-25",1,"UNKNOWN",29
"2007-12-19",1,"UNKNOWN",30
"2016-10-07",4,"HUMAN_OBSERVATION",84
"2013-05-21",1,"UNKNOWN",11
"2018-09-28",6,"HUMAN_OBSERVATION",27
"2017-04-12",6,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"HUMAN_OBSERVATION",84
"2009-09-25",4,"HUMAN_OBSERVATION",51
"2017-04-12",0,"PRESERVED_SPECIMEN",34
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",80
"2020-01-01",3,"LIVING_SPECIMEN",3
"2019-10-09",6,"UNKNOWN",38
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",94
"2014-03-28",4,"PRESERVED_SPECIMEN",363
"2018-09-28",3,"LIVING_SPECIMEN",3
"2010-11-17",4,"OBSERVATION",82
"2017-07-24",6,"UNKNOWN",38
"2009-09-25",1,"OBSERVATION",36
"2013-12-20",1,"PRESERVED_SPECIMEN",1639
"2016-04-05",0,"FOSSIL_SPECIMEN",14
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"UNKNOWN",46
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2020-07-01",3,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"FOSSIL_SPECIMEN",94
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",7224
"2008-04-01",1,"OBSERVATION",35
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2008-12-17",1,"PRESERVED_SPECIMEN",172
"2017-07-24",6,"FOSSIL_SPECIMEN",3
"2019-04-06",4,"HUMAN_OBSERVATION",80
"2018-09-28",4,"OBSERVATION",54
"2019-07-01",4,"PRESERVED_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",200
"2020-01-01",1,"LITERATURE",3
"2018-09-28",1,"LITERATURE",3
"2016-01-04",6,"UNKNOWN",14
"2016-04-05",1,"FOSSIL_SPECIMEN",161
"2008-06-27",6,"UNKNOWN",54
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-07-04",0,"HUMAN_OBSERVATION",3
"2015-01-19",4,"UNKNOWN",359
"2020-07-01",4,"FOSSIL_SPECIMEN",2310
"2018-04-09",0,"FOSSIL_SPECIMEN",303
"2020-07-01",5,"MATERIAL_SAMPLE",2
"2010-07-26",4,"OBSERVATION",82
"2017-12-22",6,"HUMAN_OBSERVATION",13
"2018-04-09",1,"MATERIAL_SAMPLE",29
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",172
"2015-04-09",1,"HUMAN_OBSERVATION",89
"2019-01-01",6,"HUMAN_OBSERVATION",33
"2016-10-07",3,"LIVING_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",626
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-07-01",5,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",56
"2017-12-22",3,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",11789
"2014-09-08",4,"HUMAN_OBSERVATION",84
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",56
"2007-12-19",4,"UNKNOWN",56
"2020-04-01",6,"UNKNOWN",38
"2016-07-04",1,"HUMAN_OBSERVATION",732
"2013-05-21",4,"UNKNOWN",112
"2020-01-01",0,"HUMAN_OBSERVATION",3
"2014-09-08",1,"OBSERVATION",38
"2018-04-09",1,"FOSSIL_SPECIMEN",393
"2020-07-01",6,"MATERIAL_SAMPLE",2
"2017-10-12",0,"FOSSIL_SPECIMEN",13
"2017-10-12",1,"MATERIAL_SAMPLE",30
"2011-02-21",1,"PRESERVED_SPECIMEN",277
"2016-10-07",4,"OBSERVATION",54
"2014-03-28",7,"PRESERVED_SPECIMEN",10
"2019-04-06",6,"HUMAN_OBSERVATION",34
"2018-09-28",6,"OBSERVATION",3
"2019-07-01",6,"PRESERVED_SPECIMEN",5246
"2017-12-22",4,"OBSERVATION",54
"2009-09-25",4,"OBSERVATION",82
"2016-10-07",1,"LITERATURE",3
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",490
"2015-10-01",5,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",138
"2017-12-22",1,"LITERATURE",3
"2019-04-06",3,"LIVING_SPECIMEN",3
"2015-01-19",6,"UNKNOWN",15
"2020-01-01",1,"HUMAN_OBSERVATION",20876
"2012-10-31",1,"UNKNOWN",35
"2017-04-12",4,"PRESERVED_SPECIMEN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",24
"2017-10-12",1,"FOSSIL_SPECIMEN",161
"2019-10-09",0,"FOSSIL_SPECIMEN",301
"2019-10-09",1,"MATERIAL_SAMPLE",117
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",112
"2016-12-27",6,"UNKNOWN",42
"2013-09-10",6,"UNKNOWN",11
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",4803
"2012-12-11",6,"PRESERVED_SPECIMEN",666
"2016-04-05",4,"FOSSIL_SPECIMEN",359
"2009-09-25",6,"UNKNOWN",50
"2007-12-19",6,"UNKNOWN",47
"2012-10-31",1,"OBSERVATION",81
"2009-06-17",4,"HUMAN_OBSERVATION",51
"2013-05-21",6,"UNKNOWN",11
"2014-03-28",1,"HUMAN_OBSERVATION",71
"2020-07-01",7,"FOSSIL_SPECIMEN",6
"2018-04-09",3,"FOSSIL_SPECIMEN",3
"2019-07-01",0,"HUMAN_OBSERVATION",4
"2020-07-01",8,"MATERIAL_SAMPLE",80
"2017-04-12",5,"PRESERVED_SPECIMEN",2
"2019-04-06",1,"LITERATURE",3
"2020-07-01",1,"PRESERVED_SPECIMEN",8665
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"HUMAN_OBSERVATION",84
"2013-02-20",4,"HUMAN_OBSERVATION",84
"2019-10-09",1,"FOSSIL_SPECIMEN",313
"2016-10-07",6,"OBSERVATION",2
"2009-06-17",1,"OBSERVATION",36
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2013-09-10",0,"PRESERVED_SPECIMEN",3
"2017-07-24",4,"PRESERVED_SPECIMEN",3
"2017-12-22",6,"OBSERVATION",3
"2013-12-20",6,"PRESERVED_SPECIMEN",648
"2015-04-09",1,"OBSERVATION",38
"2013-02-20",1,"OBSERVATION",81
"2016-01-04",0,"FOSSIL_SPECIMEN",14
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2010-11-17",1,"UNKNOWN",31
"2012-07-13",1,"UNKNOWN",79
"2016-07-04",4,"HUMAN_OBSERVATION",84
"2018-07-11",6,"UNKNOWN",38
"2014-09-08",4,"OBSERVATION",54
"2018-04-09",4,"FOSSIL_SPECIMEN",2230
"2019-07-01",1,"HUMAN_OBSERVATION",20429
"2008-10-10",6,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"HUMAN_OBSERVATION",98
"2017-04-12",6,"PRESERVED_SPECIMEN",3317
"2012-07-13",4,"HUMAN_OBSERVATION",112
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",198
"2016-07-04",1,"OBSERVATION",3
"2013-09-10",1,"PRESERVED_SPECIMEN",1413
"2017-07-24",5,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"OBSERVATION",81
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"FOSSIL_SPECIMEN",161
"2018-09-28",1,"UNKNOWN",46
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"FOSSIL_SPECIMEN",301
"2020-04-01",1,"MATERIAL_SAMPLE",375
"2016-04-05",0,"PRESERVED_SPECIMEN",40
"2012-10-31",4,"UNKNOWN",112
"2008-10-10",1,"PRESERVED_SPECIMEN",139
"2017-10-12",4,"FOSSIL_SPECIMEN",360
"2009-04-06",6,"PRESERVED_SPECIMEN",198
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2019-10-09",3,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"HUMAN_OBSERVATION",112
"2010-07-26",1,"UNKNOWN",25
"2017-07-24",6,"PRESERVED_SPECIMEN",4545
"2012-01-18",1,"OBSERVATION",76
"2016-04-05",7,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2020-04-01",1,"FOSSIL_SPECIMEN",313
"2012-10-31",4,"OBSERVATION",82
"2017-12-22",0,"UNKNOWN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",7024
"2015-01-19",0,"FOSSIL_SPECIMEN",7
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2014-03-28",4,"HUMAN_OBSERVATION",84
"2020-01-01",5,"HUMAN_OBSERVATION",4
"2014-09-08",6,"OBSERVATION",39
"2018-04-09",6,"FOSSIL_SPECIMEN",3
"2020-07-01",4,"PRESERVED_SPECIMEN",3
"2018-04-09",0,"PRESERVED_SPECIMEN",42
"2019-10-09",4,"FOSSIL_SPECIMEN",2230
"2011-02-21",6,"PRESERVED_SPECIMEN",552
"2009-06-17",4,"OBSERVATION",82
"2016-12-27",0,"FOSSIL_SPECIMEN",13
"2014-03-28",1,"OBSERVATION",38
"2016-10-07",0,"FOSSIL_SPECIMEN",14
"2016-10-07",1,"UNKNOWN",28
"2012-03-26",6,"PRESERVED_SPECIMEN",577
"2015-04-09",4,"OBSERVATION",54
"2013-02-20",4,"OBSERVATION",54
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",1423
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",182
"2010-11-17",4,"UNKNOWN",112
"2012-07-13",4,"UNKNOWN",112
"2017-12-22",1,"UNKNOWN",55
"2019-01-01",0,"FOSSIL_SPECIMEN",303
"2019-01-01",1,"MATERIAL_SAMPLE",117
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",159
"2020-01-01",6,"HUMAN_OBSERVATION",67
"2019-01-01",1,"UNKNOWN",31
"2012-10-31",6,"UNKNOWN",11
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2019-07-01",4,"HUMAN_OBSERVATION",80
"2015-07-03",4,"HUMAN_OBSERVATION",84
"2020-07-01",5,"PRESERVED_SPECIMEN",2
"2018-04-09",1,"PRESERVED_SPECIMEN",7353
"2017-10-12",6,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",39
"2019-10-09",6,"MATERIAL_SAMPLE",2
"2016-12-27",1,"FOSSIL_SPECIMEN",161
"2017-10-12",0,"PRESERVED_SPECIMEN",36
"2016-07-04",4,"OBSERVATION",54
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",161
"2008-04-01",1,"UNKNOWN",30
"2015-07-03",1,"OBSERVATION",38
"2010-04-01",4,"HUMAN_OBSERVATION",81
"2012-07-13",4,"OBSERVATION",82
"2016-07-04",1,"LITERATURE",3
"2016-01-04",4,"FOSSIL_SPECIMEN",359
"2009-09-25",1,"FOSSIL_SPECIMEN",94
"2007-12-19",1,"FOSSIL_SPECIMEN",97
"2020-04-01",3,"FOSSIL_SPECIMEN",3
"2019-01-01",1,"FOSSIL_SPECIMEN",393
"2009-12-16",1,"UNKNOWN",39
"2013-05-21",1,"FOSSIL_SPECIMEN",94
"2018-07-11",0,"FOSSIL_SPECIMEN",303
"2018-07-11",1,"MATERIAL_SAMPLE",29
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2013-07-09",1,"UNKNOWN",11
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2010-04-01",1,"OBSERVATION",36
"2019-04-06",1,"UNKNOWN",31
"2020-07-01",6,"PRESERVED_SPECIMEN",5499
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2009-12-16",4,"HUMAN_OBSERVATION",51
"2014-09-08",0,"UNKNOWN",7
"2017-10-12",1,"PRESERVED_SPECIMEN",7299
"2010-07-26",4,"UNKNOWN",112
"2013-07-09",4,"HUMAN_OBSERVATION",84
"2019-10-09",0,"PRESERVED_SPECIMEN",192
"2015-04-09",6,"OBSERVATION",39
"2009-12-16",1,"OBSERVATION",36
"2012-01-18",4,"OBSERVATION",82
"2010-11-17",6,"UNKNOWN",10
"2020-04-01",4,"FOSSIL_SPECIMEN",2310
"2012-07-13",6,"UNKNOWN",11
"2020-04-01",5,"MATERIAL_SAMPLE",2
"2013-07-09",1,"OBSERVATION",81
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"FOSSIL_SPECIMEN",393
"2019-07-01",6,"HUMAN_OBSERVATION",36
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2019-10-09",7,"FOSSIL_SPECIMEN",5
"2014-09-08",1,"UNKNOWN",425
"2019-10-09",8,"MATERIAL_SAMPLE",80
"2016-07-04",6,"OBSERVATION",2
"2014-03-28",4,"OBSERVATION",54
"2019-10-09",1,"PRESERVED_SPECIMEN",7555
"2013-09-10",6,"PRESERVED_SPECIMEN",648
"2019-07-01",3,"LIVING_SPECIMEN",3
"2011-09-05",1,"UNKNOWN",209
"2016-01-04",6,"FOSSIL_SPECIMEN",3
"2018-09-28",6,"UNKNOWN",38
"2017-04-12",4,"HUMAN_OBSERVATION",84
"2020-07-01",0,"HUMAN_OBSERVATION",3
"2017-12-22",4,"UNKNOWN",1
"2020-04-01",6,"MATERIAL_SAMPLE",2
"2016-01-04",0,"PRESERVED_SPECIMEN",43
"2019-01-01",3,"FOSSIL_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",112
"2014-09-08",1,"FOSSIL_SPECIMEN",98
"2018-04-09",4,"PRESERVED_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",194
"2010-04-01",4,"UNKNOWN",112
"2016-12-27",4,"FOSSIL_SPECIMEN",360
"2010-07-26",6,"UNKNOWN",50
"2008-12-17",1,"OBSERVATION",35
"2016-10-07",4,"FOSSIL_SPECIMEN",359
"2011-09-05",1,"OBSERVATION",76
"2008-04-01",4,"UNKNOWN",112
"2015-07-03",4,"OBSERVATION",54
"2016-01-04",7,"FOSSIL_SPECIMEN",5
"2020-07-01",1,"HUMAN_OBSERVATION",40526
"2019-07-01",1,"LITERATURE",3
"2016-01-04",1,"PRESERVED_SPECIMEN",7355
"2019-01-01",4,"FOSSIL_SPECIMEN",2230
"2016-04-05",6,"PRESERVED_SPECIMEN",4484
"2009-12-16",4,"UNKNOWN",56
"2018-07-11",3,"FOSSIL_SPECIMEN",3
"2020-04-01",0,"PRESERVED_SPECIMEN",23
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",7
"2013-07-09",4,"UNKNOWN",112
"2010-04-01",4,"OBSERVATION",82
"2018-04-09",5,"PRESERVED_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",112
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2016-10-07",6,"UNKNOWN",42
"2009-06-17",1,"UNKNOWN",34
"2009-12-16",4,"OBSERVATION",82
"2017-04-12",6,"HUMAN_OBSERVATION",5
"2020-04-01",7,"FOSSIL_SPECIMEN",6
"2017-12-22",6,"UNKNOWN",1248
"2020-04-01",8,"MATERIAL_SAMPLE",80
"2013-07-09",4,"OBSERVATION",54
"2011-06-10",1,"OBSERVATION",76
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"MATERIAL_SAMPLE",2
"2015-01-19",6,"FOSSIL_SPECIMEN",3
"2018-07-11",4,"FOSSIL_SPECIMEN",2230
"2020-04-01",1,"PRESERVED_SPECIMEN",7986
"2012-10-31",1,"FOSSIL_SPECIMEN",94
"2015-04-09",1,"UNKNOWN",36
"2019-01-01",6,"UNKNOWN",38
"2013-02-20",1,"UNKNOWN",20
"2015-01-19",0,"PRESERVED_SPECIMEN",20
"2017-04-12",3,"LIVING_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",4575
"2010-04-01",6,"UNKNOWN",50
"2012-03-26",4,"HUMAN_OBSERVATION",112
"2014-09-08",4,"UNKNOWN",359
"2016-12-27",6,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",2
"2019-10-09",4,"PRESERVED_SPECIMEN",3
