"snapshot","national","international"
"2017-07-24",0,18762
"2019-07-01",19467,17299
"2019-01-01",11940,17122
"2009-09-25",0,658
"2017-04-12",0,14005
"2007-12-19",0,520
"2009-12-16",0,670
"2019-10-09",19467,17409
"2011-09-05",0,1601
"2019-04-06",19467,17202
"2010-11-17",0,1114
"2018-09-28",11940,16119
"2012-12-11",0,1820
"2015-10-01",0,13138
"2016-12-27",0,13758
"2009-06-17",0,681
"2013-02-20",0,1829
"2012-10-31",0,1893
"2013-05-21",0,2286
"2012-03-26",0,1688
"2015-07-03",0,7706
"2013-07-09",0,2352
"2015-01-19",0,6142
"2008-12-17",0,680
"2018-07-11",11940,15984
"2011-02-21",0,1197
"2008-06-27",0,620
"2013-12-20",0,2659
"2017-12-22",11940,15510
"2014-03-28",0,3591
"2015-04-09",0,6043
"2008-10-10",0,632
"2020-07-01",38140,19955
"2020-04-01",19467,18691
"2020-01-01",19467,17854
"2013-09-10",0,2362
"2009-04-06",0,681
"2012-07-13",0,1957
"2014-09-08",0,6007
"2016-10-07",0,13143
"2010-07-26",0,757
"2016-07-04",0,13013
"2018-04-09",11940,15667
"2016-01-04",0,12929
"2016-04-05",0,13048
"2011-06-10",0,1604
"2012-01-18",0,1379
"2008-04-01",0,576
"2010-04-01",0,702
"2017-10-12",0,14097
