"snapshot","kingdom","speciesCount"
"2013-09-10",1,473
"2013-09-10",4,17
"2013-09-10",6,314
"2008-12-17",1,184
"2008-12-17",4,16
"2008-12-17",6,157
"2011-06-10",1,355
"2011-06-10",4,17
"2011-06-10",6,286
"2007-12-19",1,167
"2007-12-19",4,12
"2007-12-19",6,137
"2016-01-04",0,1
"2016-01-04",1,1369
"2016-01-04",4,269
"2016-01-04",5,2
"2016-01-04",6,1226
"2018-04-09",1,1767
"2018-04-09",3,1
"2018-04-09",4,275
"2018-04-09",5,2
"2018-04-09",6,1333
"2008-06-27",1,174
"2008-06-27",4,12
"2008-06-27",6,154
"2010-11-17",1,255
"2010-11-17",4,17
"2010-11-17",6,280
"2020-01-01",1,1830
"2020-01-01",3,1
"2020-01-01",4,274
"2020-01-01",5,7
"2020-01-01",6,1328
"2020-01-01",7,1
"2020-01-01",8,1
"2019-04-06",1,1686
"2019-04-06",3,1
"2019-04-06",4,274
"2019-04-06",5,4
"2019-04-06",6,1282
"2019-04-06",8,1
"2013-05-21",1,423
"2013-05-21",4,17
"2013-05-21",6,314
"2015-04-09",0,1
"2015-04-09",1,592
"2015-04-09",4,268
"2011-02-21",1,266
"2015-04-09",5,1
"2015-04-09",6,1029
"2011-02-21",4,17
"2011-02-21",6,281
"2019-01-01",1,1661
"2019-01-01",3,1
"2020-07-01",1,2038
"2019-01-01",4,275
"2019-01-01",5,4
"2020-07-01",3,1
"2019-01-01",6,1281
"2020-07-01",4,274
"2020-07-01",5,9
"2019-01-01",8,1
"2020-07-01",6,1386
"2020-07-01",7,1
"2020-07-01",8,1
"2008-04-01",1,167
"2008-04-01",4,12
"2008-04-01",6,137
"2017-10-12",0,1
"2017-10-12",1,1697
"2017-10-12",3,1
"2017-10-12",4,270
"2017-10-12",5,2
"2017-10-12",6,1323
"2013-07-09",1,474
"2013-07-09",4,17
"2012-10-31",1,367
"2013-07-09",6,314
"2012-10-31",4,17
"2012-10-31",6,313
"2018-09-28",1,1734
"2018-09-28",3,1
"2018-09-28",4,276
"2018-09-28",5,4
"2018-09-28",6,1374
"2019-07-01",1,1739
"2019-07-01",3,1
"2019-07-01",4,274
"2019-07-01",5,5
"2019-07-01",6,1286
"2019-07-01",8,1
"2017-04-12",0,1
"2017-04-12",1,1681
"2017-04-12",3,1
"2017-04-12",4,270
"2017-04-12",5,2
"2017-04-12",6,1332
"2009-04-06",1,187
"2009-04-06",4,16
"2009-04-06",6,157
"2016-04-05",0,1
"2016-04-05",1,1437
"2016-04-05",4,269
"2016-04-05",5,2
"2016-04-05",6,1292
"2013-12-20",1,502
"2016-12-27",0,1
"2016-12-27",1,1647
"2013-12-20",4,17
"2016-12-27",3,1
"2013-12-20",6,314
"2016-12-27",4,270
"2016-12-27",5,2
"2016-12-27",6,1310
"2008-10-10",1,174
"2008-10-10",4,12
"2008-10-10",6,157
"2012-03-26",1,351
"2012-07-13",1,364
"2012-03-26",4,17
"2012-07-13",4,17
"2012-03-26",6,306
"2012-07-13",6,307
"2012-12-11",1,367
"2012-12-11",4,17
"2012-12-11",6,313
"2015-07-03",0,1
"2015-07-03",1,990
"2015-07-03",4,268
"2015-07-03",5,1
"2015-07-03",6,1110
"2014-09-08",1,556
"2014-09-08",4,268
"2014-09-08",5,1
"2014-09-08",6,1009
"2009-09-25",1,165
"2009-09-25",4,16
"2009-09-25",6,157
"2010-04-01",1,172
"2010-04-01",4,17
"2014-03-28",1,553
"2010-04-01",6,160
"2014-03-28",4,268
"2014-03-28",6,316
"2020-04-01",1,1963
"2020-04-01",3,1
"2020-04-01",4,274
"2020-04-01",5,9
"2020-04-01",6,1332
"2020-04-01",7,1
"2020-04-01",8,1
"2009-06-17",1,187
"2009-06-17",4,16
"2009-06-17",6,157
"2019-10-09",1,1770
"2019-10-09",3,1
"2019-10-09",4,274
"2019-10-09",5,7
"2019-10-09",6,1296
"2019-10-09",7,1
"2019-10-09",8,1
"2018-07-11",1,1801
"2018-07-11",3,1
"2018-07-11",4,276
"2018-07-11",5,2
"2018-07-11",6,1371
"2012-01-18",1,351
"2012-01-18",4,17
"2012-01-18",6,185
"2013-02-20",1,368
"2013-02-20",4,17
"2013-02-20",6,314
"2015-01-19",1,576
"2017-07-24",0,1
"2017-07-24",1,1593
"2015-01-19",4,268
"2017-07-24",3,1
"2015-01-19",5,1
"2017-07-24",4,270
"2015-01-19",6,958
"2017-07-24",5,2
"2017-07-24",6,1197
"2017-12-22",0,1
"2017-12-22",1,1763
"2011-09-05",1,355
"2017-12-22",3,1
"2017-12-22",4,275
"2011-09-05",4,17
"2017-12-22",5,2
"2017-12-22",6,1323
"2011-09-05",6,287
"2009-12-16",1,172
"2010-07-26",1,209
"2009-12-16",4,16
"2010-07-26",4,17
"2009-12-16",6,158
"2010-07-26",6,161
"2016-07-04",0,1
"2016-07-04",1,1485
"2016-07-04",4,269
"2016-07-04",5,2
"2016-07-04",6,1294
"2016-10-07",0,1
"2016-10-07",1,1563
"2016-10-07",3,1
"2016-10-07",4,269
"2016-10-07",5,2
"2016-10-07",6,1300
"2015-10-01",0,1
"2015-10-01",1,1312
"2015-10-01",4,269
"2015-10-01",5,1
"2015-10-01",6,1201
