"snapshot","national","international"
"2017-07-24",1,3064
"2019-07-01",233,3137
"2019-01-01",228,3073
"2009-09-25",1,302
"2017-04-12",1,3287
"2007-12-19",1,282
"2009-12-16",1,310
"2019-10-09",233,3179
"2011-09-05",1,623
"2019-04-06",233,3094
"2010-11-17",1,516
"2018-09-28",228,3222
"2012-12-11",1,642
"2015-10-01",1,2784
"2016-12-27",1,3231
"2009-06-17",1,325
"2013-02-20",1,644
"2012-10-31",1,650
"2013-05-21",1,710
"2012-03-26",1,638
"2015-07-03",1,2370
"2013-07-09",1,763
"2015-01-19",1,1803
"2008-12-17",1,324
"2018-07-11",228,3317
"2011-02-21",1,529
"2008-06-27",1,306
"2013-12-20",1,833
"2017-12-22",228,3233
"2014-03-28",1,1137
"2015-04-09",1,1891
"2008-10-10",1,309
"2020-07-01",232,3569
"2020-04-01",233,3442
"2020-01-01",233,3302
"2013-09-10",1,768
"2009-04-06",1,325
"2012-07-13",1,652
"2014-09-08",1,1834
"2016-10-07",1,3136
"2010-07-26",1,351
"2016-07-04",1,3051
"2018-04-09",228,3244
"2016-01-04",1,2867
"2016-04-05",1,3001
"2011-06-10",1,622
"2012-01-18",1,517
"2008-04-01",1,282
"2010-04-01",1,313
"2017-10-12",1,3294
