"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",569
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",231
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",20
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1420
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1173
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",50
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",295
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",81
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",30
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",224
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",88
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",71
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",227
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1934
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2750
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",41
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",14
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1766
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",14
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",176
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",467
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",20
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1310
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",764
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",43
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",2
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3247
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",556
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",14
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2370
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",229
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",81
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4776
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",142
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",148
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",30
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",19
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1938
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",18
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",8
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1226
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",14
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",20
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",572
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11535
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1718
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",858
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",143
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",31
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",104
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",93
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",194
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",19
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",179
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",124
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",313
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
