"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1247,896,0,0,0
"2019-07-01",1256,964,72,0,0
"2019-01-01",1237,958,46,0,0
"2009-09-25",91,16,0,0,0
"2017-04-12",1356,980,0,0,0
"2007-12-19",87,11,0,0,0
"2009-12-16",91,16,0,0,0
"2019-10-09",1275,981,72,0,0
"2011-09-05",180,83,0,0,0
"2019-04-06",1232,962,72,0,0
"2010-11-17",137,16,0,0,0
"2018-09-28",1322,1012,46,0,0
"2012-12-11",182,94,1,0,0
"2015-10-01",1252,711,1,0,0
"2016-12-27",1336,964,0,0,0
"2009-06-17",97,16,0,0,0
"2013-02-20",183,94,1,0,0
"2012-10-31",183,94,1,0,0
"2013-05-21",227,103,1,0,0
"2012-03-26",181,83,0,0,0
"2015-07-03",1041,586,1,0,0
"2013-07-09",227,104,1,0,0
"2015-01-19",750,433,3,0,0
"2008-12-17",97,16,0,0,0
"2018-07-11",1351,1064,47,0,0
"2011-02-21",137,16,0,0,0
"2008-06-27",97,15,0,0,0
"2013-12-20",241,104,1,0,0
"2017-12-22",1343,1002,47,0,0
"2014-03-28",251,132,2,0,0
"2015-04-09",758,436,1,0,0
"2008-10-10",99,16,0,0,0
"2020-07-01",1436,1103,111,0,0
"2020-04-01",1401,1093,75,0,0
"2020-01-01",1327,1021,74,0,0
"2013-09-10",227,103,1,0,0
"2009-04-06",97,16,0,0,0
"2012-07-13",176,91,1,0,0
"2014-09-08",734,411,2,0,0
"2016-10-07",1352,953,0,0,0
"2010-07-26",91,16,0,0,0
"2016-07-04",1278,932,0,0,0
"2018-04-09",1350,1021,47,0,0
"2016-01-04",1199,744,1,0,0
"2016-04-05",1254,896,0,0,0
"2011-06-10",180,83,0,0,0
"2012-01-18",181,83,0,0,0
"2008-04-01",87,11,0,0,0
"2010-04-01",91,16,0,0,0
"2017-10-12",1351,987,0,0,0
