"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",324
"2007-12-19",0,"PRESERVED_SPECIMEN",400
"2007-12-19",0,"LIVING_SPECIMEN",14
"2007-12-19",0,"OBSERVATION",505
"2007-12-19",0,"UNKNOWN",1377
"2007-12-19",1,"FOSSIL_SPECIMEN",13090
"2007-12-19",1,"PRESERVED_SPECIMEN",224573
"2007-12-19",1,"OBSERVATION",46368
"2007-12-19",1,"UNKNOWN",106980
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"FOSSIL_SPECIMEN",19
"2007-12-19",3,"PRESERVED_SPECIMEN",989
"2007-12-19",3,"LIVING_SPECIMEN",19
"2007-12-19",3,"UNKNOWN",5
"2007-12-19",4,"FOSSIL_SPECIMEN",1819
"2007-12-19",4,"PRESERVED_SPECIMEN",6440
"2007-12-19",4,"LIVING_SPECIMEN",19
"2007-12-19",4,"OBSERVATION",19586
"2007-12-19",4,"UNKNOWN",5547
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",75721
"2007-12-19",5,"LIVING_SPECIMEN",952
"2007-12-19",5,"OBSERVATION",38465
"2007-12-19",5,"UNKNOWN",1265
"2007-12-19",6,"FOSSIL_SPECIMEN",484
"2007-12-19",6,"PRESERVED_SPECIMEN",562787
"2007-12-19",6,"LIVING_SPECIMEN",3222
"2007-12-19",6,"OBSERVATION",30849
"2007-12-19",6,"UNKNOWN",60224
"2007-12-19",7,"FOSSIL_SPECIMEN",58
"2007-12-19",7,"PRESERVED_SPECIMEN",13153
"2007-12-19",7,"OBSERVATION",9364
"2007-12-19",7,"UNKNOWN",33
"2007-12-19",8,"UNKNOWN",15
"2008-04-01",0,"UNKNOWN",1315
"2008-04-01",0,"FOSSIL_SPECIMEN",324
"2008-04-01",0,"PRESERVED_SPECIMEN",507
"2008-04-01",0,"LIVING_SPECIMEN",14
"2008-04-01",0,"OBSERVATION",505
"2008-04-01",1,"UNKNOWN",313062
"2008-04-01",1,"FOSSIL_SPECIMEN",13090
"2008-04-01",1,"PRESERVED_SPECIMEN",241787
"2008-04-01",1,"OBSERVATION",49374
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"UNKNOWN",5
"2008-04-01",3,"FOSSIL_SPECIMEN",19
"2008-04-01",3,"PRESERVED_SPECIMEN",989
"2008-04-01",3,"LIVING_SPECIMEN",19
"2008-04-01",4,"UNKNOWN",7853
"2008-04-01",4,"FOSSIL_SPECIMEN",1819
"2008-04-01",4,"PRESERVED_SPECIMEN",6539
"2008-04-01",4,"LIVING_SPECIMEN",19
"2008-04-01",4,"OBSERVATION",19586
"2008-04-01",5,"UNKNOWN",1222
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",75763
"2008-04-01",5,"LIVING_SPECIMEN",952
"2008-04-01",5,"OBSERVATION",38465
"2008-04-01",6,"UNKNOWN",59770
"2008-04-01",6,"FOSSIL_SPECIMEN",484
"2008-04-01",6,"PRESERVED_SPECIMEN",705616
"2008-04-01",6,"LIVING_SPECIMEN",3314
"2008-04-01",6,"OBSERVATION",40377
"2008-04-01",7,"UNKNOWN",34
"2008-04-01",7,"FOSSIL_SPECIMEN",58
"2008-04-01",7,"PRESERVED_SPECIMEN",13153
"2008-04-01",7,"OBSERVATION",9364
"2008-04-01",8,"UNKNOWN",15
"2008-06-27",0,"LIVING_SPECIMEN",14
"2008-06-27",0,"OBSERVATION",515
"2008-06-27",0,"UNKNOWN",1148
"2008-06-27",0,"FOSSIL_SPECIMEN",304
"2008-06-27",0,"PRESERVED_SPECIMEN",532
"2008-06-27",1,"LITERATURE",26
"2008-06-27",1,"OBSERVATION",49752
"2008-06-27",1,"UNKNOWN",314543
"2008-06-27",1,"FOSSIL_SPECIMEN",13203
"2008-06-27",1,"PRESERVED_SPECIMEN",267324
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"LIVING_SPECIMEN",19
"2008-06-27",3,"UNKNOWN",128
"2008-06-27",3,"FOSSIL_SPECIMEN",21
"2008-06-27",3,"PRESERVED_SPECIMEN",1002
"2008-06-27",4,"LIVING_SPECIMEN",19
"2008-06-27",4,"HUMAN_OBSERVATION",2263
"2008-06-27",4,"OBSERVATION",29445
"2008-06-27",4,"UNKNOWN",3265
"2008-06-27",4,"FOSSIL_SPECIMEN",1952
"2008-06-27",4,"PRESERVED_SPECIMEN",6821
"2008-06-27",5,"PRESERVED_SPECIMEN",76617
"2008-06-27",5,"LIVING_SPECIMEN",953
"2008-06-27",5,"OBSERVATION",93530
"2008-06-27",5,"UNKNOWN",27779
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",763817
"2008-06-27",6,"LIVING_SPECIMEN",3357
"2008-06-27",6,"OBSERVATION",40377
"2008-06-27",6,"UNKNOWN",35661
"2008-06-27",6,"FOSSIL_SPECIMEN",490
"2008-06-27",7,"PRESERVED_SPECIMEN",13179
"2008-06-27",7,"OBSERVATION",10804
"2008-06-27",7,"UNKNOWN",46
"2008-06-27",7,"FOSSIL_SPECIMEN",22
"2008-06-27",8,"UNKNOWN",15
"2008-10-10",0,"HUMAN_OBSERVATION",58
"2008-10-10",0,"LIVING_SPECIMEN",14
"2008-10-10",0,"OBSERVATION",517
"2008-10-10",0,"UNKNOWN",1091
"2008-10-10",0,"FOSSIL_SPECIMEN",304
"2008-10-10",0,"PRESERVED_SPECIMEN",578
"2008-10-10",1,"OBSERVATION",624781
"2008-10-10",1,"LITERATURE",30
"2008-10-10",1,"UNKNOWN",313370
"2008-10-10",1,"FOSSIL_SPECIMEN",13235
"2008-10-10",1,"PRESERVED_SPECIMEN",306092
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2008-10-10",3,"PRESERVED_SPECIMEN",1002
"2008-10-10",3,"LIVING_SPECIMEN",19
"2008-10-10",3,"UNKNOWN",128
"2008-10-10",3,"FOSSIL_SPECIMEN",21
"2008-10-10",4,"PRESERVED_SPECIMEN",6830
"2008-10-10",4,"HUMAN_OBSERVATION",9892
"2008-10-10",4,"LIVING_SPECIMEN",19
"2008-10-10",4,"OBSERVATION",23407
"2008-10-10",4,"UNKNOWN",3285
"2008-10-10",4,"FOSSIL_SPECIMEN",1959
"2008-10-10",5,"PRESERVED_SPECIMEN",79488
"2008-10-10",5,"LIVING_SPECIMEN",953
"2008-10-10",5,"OBSERVATION",93633
"2008-10-10",5,"UNKNOWN",27788
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",777074
"2008-10-10",6,"LIVING_SPECIMEN",3411
"2008-10-10",6,"OBSERVATION",44983
"2008-10-10",6,"UNKNOWN",31941
"2008-10-10",6,"FOSSIL_SPECIMEN",490
"2008-10-10",7,"PRESERVED_SPECIMEN",13199
"2008-10-10",7,"OBSERVATION",10804
"2008-10-10",7,"UNKNOWN",45
"2008-10-10",7,"FOSSIL_SPECIMEN",22
"2008-10-10",8,"UNKNOWN",15
"2008-12-17",0,"LIVING_SPECIMEN",14
"2008-12-17",0,"OBSERVATION",628
"2008-12-17",0,"HUMAN_OBSERVATION",128
"2008-12-17",0,"UNKNOWN",1091
"2008-12-17",0,"FOSSIL_SPECIMEN",334
"2008-12-17",0,"PRESERVED_SPECIMEN",587
"2008-12-17",1,"OBSERVATION",692397
"2008-12-17",1,"LITERATURE",30
"2008-12-17",1,"UNKNOWN",313962
"2008-12-17",1,"FOSSIL_SPECIMEN",13322
"2008-12-17",1,"PRESERVED_SPECIMEN",264732
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"LIVING_SPECIMEN",19
"2008-12-17",3,"UNKNOWN",128
"2008-12-17",3,"FOSSIL_SPECIMEN",21
"2008-12-17",3,"PRESERVED_SPECIMEN",1009
"2008-12-17",4,"LIVING_SPECIMEN",19
"2008-12-17",4,"OBSERVATION",23943
"2008-12-17",4,"HUMAN_OBSERVATION",11753
"2008-12-17",4,"UNKNOWN",3285
"2008-12-17",4,"FOSSIL_SPECIMEN",1954
"2008-12-17",4,"PRESERVED_SPECIMEN",9427
"2008-12-17",5,"LIVING_SPECIMEN",953
"2008-12-17",5,"OBSERVATION",105000
"2008-12-17",5,"UNKNOWN",27788
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",83526
"2008-12-17",6,"LIVING_SPECIMEN",3412
"2008-12-17",6,"OBSERVATION",279646
"2008-12-17",6,"UNKNOWN",30357
"2008-12-17",6,"FOSSIL_SPECIMEN",492
"2008-12-17",6,"PRESERVED_SPECIMEN",831940
"2008-12-17",7,"OBSERVATION",11309
"2008-12-17",7,"UNKNOWN",45
"2008-12-17",7,"FOSSIL_SPECIMEN",27
"2008-12-17",7,"PRESERVED_SPECIMEN",13199
"2008-12-17",8,"UNKNOWN",15
"2009-04-06",0,"LIVING_SPECIMEN",14
"2009-04-06",0,"HUMAN_OBSERVATION",128
"2009-04-06",0,"UNKNOWN",1087
"2009-04-06",0,"OBSERVATION",628
"2009-04-06",0,"FOSSIL_SPECIMEN",366
"2009-04-06",0,"PRESERVED_SPECIMEN",582
"2009-04-06",1,"LITERATURE",30
"2009-04-06",1,"UNKNOWN",309662
"2009-04-06",1,"OBSERVATION",692401
"2009-04-06",1,"FOSSIL_SPECIMEN",13437
"2009-04-06",1,"PRESERVED_SPECIMEN",348762
"2009-04-06",2,"LIVING_SPECIMEN",9
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2009-04-06",3,"LIVING_SPECIMEN",70
"2009-04-06",3,"UNKNOWN",128
"2009-04-06",3,"FOSSIL_SPECIMEN",21
"2009-04-06",3,"PRESERVED_SPECIMEN",1009
"2009-04-06",4,"LIVING_SPECIMEN",19
"2009-04-06",4,"HUMAN_OBSERVATION",12957
"2009-04-06",4,"UNKNOWN",3283
"2009-04-06",4,"OBSERVATION",23893
"2009-04-06",4,"FOSSIL_SPECIMEN",1954
"2009-04-06",4,"PRESERVED_SPECIMEN",9262
"2009-04-06",5,"LIVING_SPECIMEN",1046
"2009-04-06",5,"UNKNOWN",27766
"2009-04-06",5,"OBSERVATION",105000
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",83437
"2009-04-06",6,"LIVING_SPECIMEN",3704
"2009-04-06",6,"UNKNOWN",29415
"2009-04-06",6,"OBSERVATION",279647
"2009-04-06",6,"FOSSIL_SPECIMEN",494
"2009-04-06",6,"PRESERVED_SPECIMEN",827709
"2009-04-06",7,"PRESERVED_SPECIMEN",13200
"2009-04-06",7,"UNKNOWN",45
"2009-04-06",7,"OBSERVATION",11309
"2009-04-06",7,"FOSSIL_SPECIMEN",27
"2009-04-06",8,"UNKNOWN",15
"2009-06-17",0,"UNKNOWN",1085
"2009-06-17",0,"FOSSIL_SPECIMEN",336
"2009-06-17",0,"PRESERVED_SPECIMEN",863
"2009-06-17",0,"LIVING_SPECIMEN",14
"2009-06-17",0,"HUMAN_OBSERVATION",128
"2009-06-17",0,"OBSERVATION",628
"2009-06-17",1,"UNKNOWN",308160
"2009-06-17",1,"FOSSIL_SPECIMEN",13923
"2009-06-17",1,"PRESERVED_SPECIMEN",353366
"2009-06-17",1,"LITERATURE",30
"2009-06-17",1,"OBSERVATION",692811
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2009-06-17",2,"LIVING_SPECIMEN",9
"2009-06-17",3,"UNKNOWN",128
"2009-06-17",3,"FOSSIL_SPECIMEN",21
"2009-06-17",3,"PRESERVED_SPECIMEN",1009
"2009-06-17",3,"LIVING_SPECIMEN",70
"2009-06-17",4,"OBSERVATION",23697
"2009-06-17",4,"UNKNOWN",6149
"2009-06-17",4,"FOSSIL_SPECIMEN",1961
"2009-06-17",4,"PRESERVED_SPECIMEN",9262
"2009-06-17",4,"LIVING_SPECIMEN",19
"2009-06-17",4,"HUMAN_OBSERVATION",13153
"2009-06-17",5,"OBSERVATION",105000
"2009-06-17",5,"UNKNOWN",27766
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",83614
"2009-06-17",5,"LIVING_SPECIMEN",1046
"2009-06-17",6,"OBSERVATION",280192
"2009-06-17",6,"UNKNOWN",30889
"2009-06-17",6,"FOSSIL_SPECIMEN",497
"2009-06-17",6,"PRESERVED_SPECIMEN",866330
"2009-06-17",6,"LIVING_SPECIMEN",3887
"2009-06-17",6,"HUMAN_OBSERVATION",11
"2009-06-17",7,"OBSERVATION",11309
"2009-06-17",7,"UNKNOWN",45
"2009-06-17",7,"FOSSIL_SPECIMEN",27
"2009-06-17",7,"PRESERVED_SPECIMEN",13200
"2009-06-17",8,"UNKNOWN",15
"2009-09-25",0,"FOSSIL_SPECIMEN",336
"2009-09-25",0,"PRESERVED_SPECIMEN",869
"2009-09-25",0,"LIVING_SPECIMEN",14
"2009-09-25",0,"HUMAN_OBSERVATION",128
"2009-09-25",0,"UNKNOWN",1091
"2009-09-25",0,"OBSERVATION",636
"2009-09-25",1,"FOSSIL_SPECIMEN",14041
"2009-09-25",1,"PRESERVED_SPECIMEN",405868
"2009-09-25",1,"LITERATURE",30
"2009-09-25",1,"UNKNOWN",308212
"2009-09-25",1,"OBSERVATION",694686
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2009-09-25",2,"LIVING_SPECIMEN",9
"2009-09-25",3,"FOSSIL_SPECIMEN",21
"2009-09-25",3,"PRESERVED_SPECIMEN",1068
"2009-09-25",3,"LIVING_SPECIMEN",71
"2009-09-25",3,"UNKNOWN",128
"2009-09-25",4,"FOSSIL_SPECIMEN",1961
"2009-09-25",4,"PRESERVED_SPECIMEN",9914
"2009-09-25",4,"LIVING_SPECIMEN",19
"2009-09-25",4,"HUMAN_OBSERVATION",13153
"2009-09-25",4,"UNKNOWN",6149
"2009-09-25",4,"OBSERVATION",23697
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",86610
"2009-09-25",5,"LIVING_SPECIMEN",1046
"2009-09-25",5,"HUMAN_OBSERVATION",64
"2009-09-25",5,"UNKNOWN",27766
"2009-09-25",5,"OBSERVATION",105347
"2009-09-25",6,"FOSSIL_SPECIMEN",497
"2009-09-25",6,"PRESERVED_SPECIMEN",954498
"2009-09-25",6,"LIVING_SPECIMEN",3876
"2009-09-25",6,"HUMAN_OBSERVATION",1000357
"2009-09-25",6,"UNKNOWN",31001
"2009-09-25",6,"OBSERVATION",285781
"2009-09-25",7,"FOSSIL_SPECIMEN",27
"2009-09-25",7,"PRESERVED_SPECIMEN",13202
"2009-09-25",7,"HUMAN_OBSERVATION",8
"2009-09-25",7,"UNKNOWN",45
"2009-09-25",7,"OBSERVATION",11309
"2009-09-25",8,"UNKNOWN",15
"2009-12-16",0,"UNKNOWN",1090
"2009-12-16",0,"OBSERVATION",646
"2009-12-16",0,"FOSSIL_SPECIMEN",384
"2009-12-16",0,"PRESERVED_SPECIMEN",834
"2009-12-16",0,"LIVING_SPECIMEN",14
"2009-12-16",0,"HUMAN_OBSERVATION",128
"2009-12-16",1,"UNKNOWN",310453
"2009-12-16",1,"OBSERVATION",698622
"2009-12-16",1,"FOSSIL_SPECIMEN",14308
"2009-12-16",1,"PRESERVED_SPECIMEN",428199
"2009-12-16",1,"LITERATURE",30
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2009-12-16",2,"LIVING_SPECIMEN",9
"2009-12-16",3,"UNKNOWN",128
"2009-12-16",3,"FOSSIL_SPECIMEN",21
"2009-12-16",3,"PRESERVED_SPECIMEN",1068
"2009-12-16",3,"LIVING_SPECIMEN",71
"2009-12-16",4,"HUMAN_OBSERVATION",13153
"2009-12-16",4,"UNKNOWN",6149
"2009-12-16",4,"OBSERVATION",23709
"2009-12-16",4,"FOSSIL_SPECIMEN",1961
"2009-12-16",4,"PRESERVED_SPECIMEN",9869
"2009-12-16",4,"LIVING_SPECIMEN",19
"2009-12-16",5,"HUMAN_OBSERVATION",64
"2009-12-16",5,"UNKNOWN",27766
"2009-12-16",5,"OBSERVATION",105878
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",96244
"2009-12-16",5,"LIVING_SPECIMEN",1046
"2009-12-16",6,"HUMAN_OBSERVATION",1000357
"2009-12-16",6,"UNKNOWN",31077
"2009-12-16",6,"OBSERVATION",297550
"2009-12-16",6,"FOSSIL_SPECIMEN",515
"2009-12-16",6,"PRESERVED_SPECIMEN",963145
"2009-12-16",6,"LIVING_SPECIMEN",5192
"2009-12-16",7,"HUMAN_OBSERVATION",8
"2009-12-16",7,"UNKNOWN",45
"2009-12-16",7,"OBSERVATION",11314
"2009-12-16",7,"FOSSIL_SPECIMEN",27
"2009-12-16",7,"PRESERVED_SPECIMEN",13202
"2009-12-16",8,"UNKNOWN",15
"2010-04-01",0,"UNKNOWN",1097
"2010-04-01",0,"OBSERVATION",683
"2010-04-01",0,"FOSSIL_SPECIMEN",384
"2010-04-01",0,"PRESERVED_SPECIMEN",834
"2010-04-01",0,"LIVING_SPECIMEN",14
"2010-04-01",0,"HUMAN_OBSERVATION",142
"2010-04-01",1,"UNKNOWN",311776
"2010-04-01",1,"OBSERVATION",698993
"2010-04-01",1,"FOSSIL_SPECIMEN",14308
"2010-04-01",1,"PRESERVED_SPECIMEN",480780
"2010-04-01",1,"LITERATURE",30
"2010-04-01",1,"HUMAN_OBSERVATION",74
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2010-04-01",2,"LIVING_SPECIMEN",9
"2010-04-01",3,"UNKNOWN",128
"2010-04-01",3,"FOSSIL_SPECIMEN",21
"2010-04-01",3,"PRESERVED_SPECIMEN",1194
"2010-04-01",3,"LIVING_SPECIMEN",71
"2010-04-01",4,"HUMAN_OBSERVATION",14151
"2010-04-01",4,"UNKNOWN",9113
"2010-04-01",4,"OBSERVATION",23709
"2010-04-01",4,"FOSSIL_SPECIMEN",1961
"2010-04-01",4,"PRESERVED_SPECIMEN",11932
"2010-04-01",4,"LIVING_SPECIMEN",19
"2010-04-01",5,"HUMAN_OBSERVATION",64
"2010-04-01",5,"UNKNOWN",27766
"2010-04-01",5,"OBSERVATION",105918
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",111712
"2010-04-01",5,"LIVING_SPECIMEN",1046
"2010-04-01",6,"HUMAN_OBSERVATION",1000357
"2010-04-01",6,"UNKNOWN",31076
"2010-04-01",6,"OBSERVATION",718450
"2010-04-01",6,"FOSSIL_SPECIMEN",515
"2010-04-01",6,"PRESERVED_SPECIMEN",980517
"2010-04-01",6,"LIVING_SPECIMEN",5193
"2010-04-01",7,"HUMAN_OBSERVATION",8
"2010-04-01",7,"UNKNOWN",45
"2010-04-01",7,"OBSERVATION",11314
"2010-04-01",7,"FOSSIL_SPECIMEN",27
"2010-04-01",7,"PRESERVED_SPECIMEN",14985
"2010-04-01",8,"UNKNOWN",15
"2010-07-26",0,"FOSSIL_SPECIMEN",336
"2010-07-26",0,"PRESERVED_SPECIMEN",833
"2010-07-26",0,"HUMAN_OBSERVATION",142
"2010-07-26",0,"LIVING_SPECIMEN",14
"2010-07-26",0,"OBSERVATION",683
"2010-07-26",0,"UNKNOWN",1056
"2010-07-26",1,"FOSSIL_SPECIMEN",14008
"2010-07-26",1,"PRESERVED_SPECIMEN",498810
"2010-07-26",1,"HUMAN_OBSERVATION",74
"2010-07-26",1,"OBSERVATION",707422
"2010-07-26",1,"LITERATURE",30
"2010-07-26",1,"UNKNOWN",309574
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2010-07-26",2,"LIVING_SPECIMEN",9
"2010-07-26",3,"UNKNOWN",5
"2010-07-26",3,"FOSSIL_SPECIMEN",21
"2010-07-26",3,"PRESERVED_SPECIMEN",1192
"2010-07-26",3,"LIVING_SPECIMEN",71
"2010-07-26",4,"UNKNOWN",9162
"2010-07-26",4,"FOSSIL_SPECIMEN",1961
"2010-07-26",4,"PRESERVED_SPECIMEN",11906
"2010-07-26",4,"HUMAN_OBSERVATION",14629
"2010-07-26",4,"LIVING_SPECIMEN",19
"2010-07-26",4,"OBSERVATION",23709
"2010-07-26",5,"UNKNOWN",27764
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",111071
"2010-07-26",5,"HUMAN_OBSERVATION",64
"2010-07-26",5,"LIVING_SPECIMEN",1023
"2010-07-26",5,"OBSERVATION",105918
"2010-07-26",6,"UNKNOWN",30960
"2010-07-26",6,"FOSSIL_SPECIMEN",497
"2010-07-26",6,"PRESERVED_SPECIMEN",985011
"2010-07-26",6,"HUMAN_OBSERVATION",1063106
"2010-07-26",6,"LIVING_SPECIMEN",5073
"2010-07-26",6,"OBSERVATION",718450
"2010-07-26",7,"UNKNOWN",45
"2010-07-26",7,"FOSSIL_SPECIMEN",27
"2010-07-26",7,"PRESERVED_SPECIMEN",14999
"2010-07-26",7,"HUMAN_OBSERVATION",8
"2010-07-26",7,"OBSERVATION",11314
"2010-11-17",0,"FOSSIL_SPECIMEN",377
"2010-11-17",0,"PRESERVED_SPECIMEN",739
"2010-11-17",0,"HUMAN_OBSERVATION",142
"2010-11-17",0,"LIVING_SPECIMEN",14
"2010-11-17",0,"OBSERVATION",1171
"2010-11-17",0,"UNKNOWN",1141
"2010-11-17",1,"FOSSIL_SPECIMEN",14359
"2010-11-17",1,"PRESERVED_SPECIMEN",509884
"2010-11-17",1,"HUMAN_OBSERVATION",98
"2010-11-17",1,"OBSERVATION",728860
"2010-11-17",1,"LITERATURE",30
"2010-11-17",1,"UNKNOWN",212773
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2010-11-17",2,"LIVING_SPECIMEN",9
"2010-11-17",2,"UNKNOWN",40
"2010-11-17",3,"UNKNOWN",18674
"2010-11-17",3,"FOSSIL_SPECIMEN",21
"2010-11-17",3,"PRESERVED_SPECIMEN",1212
"2010-11-17",3,"LIVING_SPECIMEN",72
"2010-11-17",4,"UNKNOWN",9180
"2010-11-17",4,"FOSSIL_SPECIMEN",1961
"2010-11-17",4,"PRESERVED_SPECIMEN",12115
"2010-11-17",4,"HUMAN_OBSERVATION",14629
"2010-11-17",4,"LIVING_SPECIMEN",20
"2010-11-17",4,"OBSERVATION",23698
"2010-11-17",5,"UNKNOWN",27777
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",112205
"2010-11-17",5,"HUMAN_OBSERVATION",64
"2010-11-17",5,"LIVING_SPECIMEN",1046
"2010-11-17",5,"OBSERVATION",105387
"2010-11-17",6,"UNKNOWN",16405
"2010-11-17",6,"FOSSIL_SPECIMEN",806
"2010-11-17",6,"PRESERVED_SPECIMEN",1012413
"2010-11-17",6,"HUMAN_OBSERVATION",1559990
"2010-11-17",6,"LIVING_SPECIMEN",5340
"2010-11-17",6,"OBSERVATION",706682
"2010-11-17",7,"UNKNOWN",46
"2010-11-17",7,"FOSSIL_SPECIMEN",27
"2010-11-17",7,"PRESERVED_SPECIMEN",14999
"2010-11-17",7,"HUMAN_OBSERVATION",8
"2010-11-17",7,"OBSERVATION",11309
"2011-02-21",0,"LIVING_SPECIMEN",14
"2011-02-21",0,"HUMAN_OBSERVATION",145
"2011-02-21",0,"UNKNOWN",1146
"2011-02-21",0,"OBSERVATION",1171
"2011-02-21",0,"FOSSIL_SPECIMEN",377
"2011-02-21",0,"PRESERVED_SPECIMEN",1066
"2011-02-21",1,"LITERATURE",30
"2011-02-21",1,"HUMAN_OBSERVATION",3008
"2011-02-21",1,"UNKNOWN",203658
"2011-02-21",1,"OBSERVATION",754085
"2011-02-21",1,"FOSSIL_SPECIMEN",14363
"2011-02-21",1,"PRESERVED_SPECIMEN",483664
"2011-02-21",2,"LIVING_SPECIMEN",9
"2011-02-21",2,"UNKNOWN",40
"2011-02-21",2,"PRESERVED_SPECIMEN",14
"2011-02-21",3,"LIVING_SPECIMEN",72
"2011-02-21",3,"UNKNOWN",18674
"2011-02-21",3,"FOSSIL_SPECIMEN",21
"2011-02-21",3,"PRESERVED_SPECIMEN",1224
"2011-02-21",4,"LIVING_SPECIMEN",20
"2011-02-21",4,"HUMAN_OBSERVATION",16123
"2011-02-21",4,"UNKNOWN",9180
"2011-02-21",4,"OBSERVATION",22776
"2011-02-21",4,"FOSSIL_SPECIMEN",1961
"2011-02-21",4,"PRESERVED_SPECIMEN",12315
"2011-02-21",5,"LIVING_SPECIMEN",1046
"2011-02-21",5,"HUMAN_OBSERVATION",64
"2011-02-21",5,"UNKNOWN",27817
"2011-02-21",5,"OBSERVATION",105387
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",120617
"2011-02-21",6,"PRESERVED_SPECIMEN",1056683
"2011-02-21",6,"LIVING_SPECIMEN",5630
"2011-02-21",6,"HUMAN_OBSERVATION",1561053
"2011-02-21",6,"UNKNOWN",16490
"2011-02-21",6,"OBSERVATION",706882
"2011-02-21",6,"FOSSIL_SPECIMEN",806
"2011-02-21",7,"PRESERVED_SPECIMEN",14996
"2011-02-21",7,"HUMAN_OBSERVATION",8
"2011-02-21",7,"UNKNOWN",47
"2011-02-21",7,"OBSERVATION",11309
"2011-02-21",7,"FOSSIL_SPECIMEN",27
"2011-06-10",0,"HUMAN_OBSERVATION",1273
"2011-06-10",0,"OBSERVATION",1171
"2011-06-10",0,"UNKNOWN",1117
"2011-06-10",0,"FOSSIL_SPECIMEN",377
"2011-06-10",0,"PRESERVED_SPECIMEN",1104
"2011-06-10",0,"LIVING_SPECIMEN",19
"2011-06-10",1,"LITERATURE",30
"2011-06-10",1,"HUMAN_OBSERVATION",3336
"2011-06-10",1,"OBSERVATION",759265
"2011-06-10",1,"UNKNOWN",203321
"2011-06-10",1,"FOSSIL_SPECIMEN",14388
"2011-06-10",1,"PRESERVED_SPECIMEN",561956
"2011-06-10",1,"LIVING_SPECIMEN",6
"2011-06-10",2,"UNKNOWN",40
"2011-06-10",2,"PRESERVED_SPECIMEN",7
"2011-06-10",2,"LIVING_SPECIMEN",16
"2011-06-10",3,"UNKNOWN",18674
"2011-06-10",3,"FOSSIL_SPECIMEN",21
"2011-06-10",3,"PRESERVED_SPECIMEN",867
"2011-06-10",3,"LIVING_SPECIMEN",460
"2011-06-10",4,"LIVING_SPECIMEN",20
"2011-06-10",4,"HUMAN_OBSERVATION",44032
"2011-06-10",4,"OBSERVATION",22776
"2011-06-10",4,"UNKNOWN",9182
"2011-06-10",4,"FOSSIL_SPECIMEN",1961
"2011-06-10",4,"PRESERVED_SPECIMEN",12315
"2011-06-10",5,"LIVING_SPECIMEN",1046
"2011-06-10",5,"HUMAN_OBSERVATION",64
"2011-06-10",5,"OBSERVATION",105388
"2011-06-10",5,"UNKNOWN",27833
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",121412
"2011-06-10",6,"LIVING_SPECIMEN",5666
"2011-06-10",6,"HUMAN_OBSERVATION",1561070
"2011-06-10",6,"OBSERVATION",811420
"2011-06-10",6,"UNKNOWN",16534
"2011-06-10",6,"FOSSIL_SPECIMEN",806
"2011-06-10",6,"PRESERVED_SPECIMEN",1156170
"2011-06-10",7,"HUMAN_OBSERVATION",50
"2011-06-10",7,"OBSERVATION",11309
"2011-06-10",7,"UNKNOWN",47
"2011-06-10",7,"FOSSIL_SPECIMEN",27
"2011-06-10",7,"PRESERVED_SPECIMEN",14997
