"snapshot","national","international"
"2007-12-19",25096,16280
"2008-04-01",26979,16610
"2008-06-27",29097,17296
"2008-10-10",29696,17563
"2008-12-17",30674,17835
"2009-04-06",31582,18644
"2009-06-17",31704,19199
"2009-09-25",34342,20376
"2009-12-16",34647,20642
"2010-04-01",35243,20735
"2010-07-26",35581,19685
"2010-11-17",35856,21380
"2011-02-21",36928,21999
"2011-06-10",37433,22708
"2011-09-05",37687,22968
"2012-01-18",37684,23803
"2012-03-26",37684,24626
"2012-07-13",37739,25031
"2012-10-31",37737,24889
"2012-12-11",37593,24355
"2013-02-20",37595,24667
"2013-05-21",38259,25615
"2013-07-09",38261,26572
"2013-09-10",37732,26868
"2013-12-20",40399,28069
"2014-03-28",40704,29256
"2014-09-08",41541,30107
"2015-01-19",41607,32376
"2015-04-09",41645,33583
"2015-07-03",41712,34076
"2015-10-01",41549,35914
"2016-01-04",40360,36878
"2016-04-05",41422,37033
"2016-07-04",41637,37371
"2016-10-07",41857,37001
"2016-12-27",41575,37493
"2017-04-12",42002,38164
"2017-07-24",42123,38336
"2017-10-12",42395,38888
"2017-12-22",42646,40854
"2018-04-09",42681,40931
"2018-07-11",43487,41572
"2018-09-28",44260,41778
"2019-01-01",47486,42884
"2019-04-06",47620,44398
"2019-07-01",47737,45186
"2019-10-09",47810,45335
"2020-01-01",47765,45679
"2020-04-01",48205,45294
"2020-07-01",48339,47303
"2020-10-01",48439,48335
"2021-01-01",48659,48884
"2021-04-01",48761,49784
"2021-07-01",49420,50361
"2021-10-01",49722,53970
"2022-01-01",49878,54486
