"snapshot","speciesCount"
"2007-12-19",75841
"2008-04-01",77069
"2008-06-27",79052
"2008-10-10",79387
"2008-12-17",79704
"2009-04-06",80068
"2009-06-17",80415
"2009-09-25",82706
"2009-12-16",82919
"2010-04-01",83241
"2010-07-26",83189
"2010-11-17",46992
"2011-02-21",48096
"2011-06-10",49077
"2011-09-05",49337
"2012-01-18",50098
"2012-03-26",50334
"2012-07-13",50602
"2012-10-31",50748
"2012-12-11",50708
"2013-02-20",50942
"2013-05-21",51670
"2013-07-09",52118
"2013-09-10",51821
"2013-12-20",53509
"2014-03-28",54637
"2014-09-08",55661
"2015-01-19",57404
"2015-04-09",58387
"2015-07-03",58538
"2015-10-01",59067
"2016-01-04",58680
"2016-04-05",59484
"2016-07-04",59881
"2016-10-07",59547
"2016-12-27",59569
"2017-04-12",60405
"2017-07-24",60558
"2017-10-12",61014
"2017-12-22",62980
"2018-04-09",63317
"2018-07-11",64087
"2018-09-28",64874
"2019-01-01",68076
"2019-04-06",69296
"2019-07-01",70571
"2019-10-09",70636
"2020-01-01",70819
"2020-04-01",70806
"2020-07-01",72691
"2020-10-01",72913
"2021-01-01",73438
"2021-04-01",74120
"2021-07-01",74898
"2021-10-01",77050
"2022-01-01",77448
