"snapshot","kingdom","speciesCount"
"2007-12-19",1,469
"2007-12-19",4,98
"2007-12-19",5,1765
"2007-12-19",6,2868
"2007-12-19",7,296
"2008-04-01",1,640
"2008-04-01",4,98
"2008-04-01",5,1765
"2008-04-01",6,3655
"2008-04-01",7,296
"2008-06-27",1,649
"2008-06-27",4,195
"2008-06-27",5,4768
"2008-06-27",6,3655
"2008-06-27",7,297
"2008-10-10",1,1268
"2008-10-10",4,320
"2008-10-10",5,4802
"2008-10-10",6,4090
"2008-10-10",7,297
"2008-12-17",1,2003
"2008-12-17",4,394
"2008-12-17",5,5349
"2008-12-17",6,5125
"2008-12-17",7,303
"2009-04-06",1,2006
"2009-04-06",4,406
"2009-04-06",5,5349
"2009-04-06",6,5125
"2009-04-06",7,303
"2009-06-17",1,2011
"2009-06-17",4,406
"2009-06-17",5,5349
"2009-06-17",6,5133
"2009-06-17",7,303
"2009-09-25",1,2067
"2009-09-25",4,406
"2009-09-25",5,5356
"2009-09-25",6,11068
"2009-09-25",7,303
"2009-12-16",1,2183
"2009-12-16",4,406
"2009-12-16",5,5356
"2009-12-16",6,11068
"2009-12-16",7,303
"2010-04-01",1,2202
"2010-04-01",4,423
"2010-04-01",5,5356
"2010-04-01",6,11136
"2010-04-01",7,303
"2010-07-26",1,2212
"2010-07-26",4,423
"2010-07-26",5,5356
"2010-07-26",6,11304
"2010-07-26",7,303
"2010-11-17",1,2807
"2010-11-17",4,423
"2010-11-17",5,5356
"2010-11-17",6,11352
"2010-11-17",7,303
"2011-02-21",1,3449
"2011-02-21",4,471
"2011-02-21",5,5356
"2011-02-21",6,11352
"2011-02-21",7,303
"2011-06-10",1,3468
"2011-06-10",4,672
"2011-06-10",5,5357
"2011-06-10",6,11537
"2011-06-10",7,304
"2011-09-05",1,3476
"2011-09-05",4,695
"2011-09-05",5,5357
"2011-09-05",6,11541
"2011-09-05",7,304
"2012-01-18",1,3483
"2012-01-18",4,696
"2012-01-18",5,5357
"2012-01-18",6,11541
"2012-01-18",7,304
"2012-03-26",1,3484
"2012-03-26",4,696
"2012-03-26",5,5357
"2012-03-26",6,11541
"2012-03-26",7,304
"2012-07-13",1,3528
"2012-07-13",4,696
"2012-07-13",5,5357
"2012-07-13",6,11627
"2012-07-13",7,304
"2012-10-31",1,3544
"2012-10-31",4,696
"2012-10-31",5,5357
"2012-10-31",6,11624
"2012-10-31",7,304
"2012-12-11",1,3366
"2012-12-11",4,695
"2012-12-11",5,5348
"2012-12-11",6,11617
"2012-12-11",7,304
"2013-02-20",1,3367
"2013-02-20",4,695
"2013-02-20",5,5348
"2013-02-20",6,11619
"2013-02-20",7,304
"2013-05-21",1,3382
"2013-05-21",4,695
"2013-05-21",5,5348
"2013-05-21",6,11561
"2013-05-21",7,304
"2013-07-09",1,3382
"2013-07-09",4,695
"2013-07-09",5,5348
"2013-07-09",6,11561
"2013-07-09",7,304
"2013-09-10",1,3872
"2013-09-10",4,695
"2013-09-10",5,5348
"2013-09-10",6,11561
"2013-09-10",7,304
"2013-12-20",1,3467
"2013-12-20",4,648
"2013-12-20",5,4687
"2013-12-20",6,11012
"2013-12-20",7,298
"2014-03-28",1,3557
"2014-03-28",4,684
"2014-03-28",5,4687
"2014-03-28",6,11012
"2014-03-28",7,298
"2014-09-08",1,4032
"2014-09-08",4,684
"2014-09-08",5,4722
"2014-09-08",6,11104
"2014-09-08",7,298
"2015-01-19",1,4101
"2015-01-19",4,684
"2015-01-19",5,4722
"2015-01-19",6,11117
"2015-01-19",7,298
"2015-04-09",1,4104
"2015-04-09",4,684
"2015-04-09",5,4722
"2015-04-09",6,11117
"2015-04-09",7,298
"2015-07-03",1,4622
"2015-07-03",4,686
"2015-07-03",5,4722
"2015-07-03",6,11118
"2015-07-03",7,298
"2015-10-01",1,4696
"2015-10-01",4,686
"2015-10-01",5,4775
"2015-10-01",6,10681
"2015-10-01",7,298
"2016-01-04",1,5044
"2016-01-04",4,687
"2016-01-04",5,4768
"2016-01-04",6,8315
"2016-01-04",7,298
"2016-04-05",1,5027
"2016-04-05",4,687
"2016-04-05",5,4770
"2016-04-05",6,9073
"2016-04-05",7,301
"2016-07-04",1,5097
"2016-07-04",4,687
"2016-07-04",5,6130
"2016-07-04",6,9208
"2016-07-04",7,301
"2016-10-07",1,4805
"2016-10-07",4,684
"2016-10-07",5,6132
"2016-10-07",6,9205
"2016-10-07",7,301
"2016-12-27",1,4963
"2016-12-27",4,686
"2016-12-27",5,6132
"2016-12-27",6,9430
"2016-12-27",7,301
"2017-04-12",1,5086
"2017-04-12",4,686
"2017-04-12",5,6132
"2017-04-12",6,9272
"2017-04-12",7,301
"2017-07-24",1,6793
"2017-07-24",3,6
"2017-07-24",4,1061
"2017-07-24",5,6207
"2017-07-24",6,9757
"2017-07-24",7,308
"2017-10-12",1,6979
"2017-10-12",3,6
"2017-10-12",4,1061
"2017-10-12",5,6209
"2017-10-12",6,9768
"2017-10-12",7,308
"2017-12-22",1,7164
"2017-12-22",3,6
"2017-12-22",4,1061
"2017-12-22",5,6220
"2017-12-22",6,9775
"2017-12-22",7,308
"2018-04-09",1,7806
"2018-04-09",3,6
"2018-04-09",4,1055
"2018-04-09",5,6234
"2018-04-09",6,9799
"2018-04-09",7,308
"2018-07-11",1,8469
"2018-07-11",3,7
"2018-07-11",4,900
"2018-07-11",5,6249
"2018-07-11",6,9961
"2018-07-11",7,308
"2018-09-28",1,8804
"2018-09-28",3,7
"2018-09-28",4,900
"2018-09-28",5,6606
"2018-09-28",6,9966
"2018-09-28",7,309
"2019-01-01",1,10880
"2019-01-01",3,7
"2019-01-01",4,894
"2019-01-01",5,6600
"2019-01-01",6,10040
"2019-01-01",7,309
"2019-04-06",1,11267
"2019-04-06",3,7
"2019-04-06",4,873
"2019-04-06",5,6603
"2019-04-06",6,10058
"2019-04-06",7,309
"2019-07-01",1,11425
"2019-07-01",3,7
"2019-07-01",4,872
"2019-07-01",5,6623
"2019-07-01",6,10066
"2019-07-01",7,309
"2019-10-09",1,11730
"2019-10-09",3,8
"2019-10-09",4,874
"2019-10-09",5,6671
"2019-10-09",6,10068
"2019-10-09",7,309
"2020-01-01",1,11648
"2020-01-01",3,7
"2020-01-01",4,602
"2020-01-01",5,6693
"2020-01-01",6,10028
"2020-01-01",7,308
"2020-04-01",1,11875
"2020-04-01",3,8
"2020-04-01",4,607
"2020-04-01",5,6696
"2020-04-01",6,10062
"2020-04-01",7,308
"2020-07-01",1,12016
"2020-07-01",3,9
"2020-07-01",4,623
"2020-07-01",5,6697
"2020-07-01",6,10130
"2020-07-01",7,309
"2020-10-01",1,12716
"2020-10-01",3,11
"2020-10-01",4,632
"2020-10-01",5,6812
"2020-10-01",6,10263
"2020-10-01",7,312
"2021-01-01",1,13216
"2021-01-01",3,15
"2021-01-01",4,646
"2021-01-01",5,6848
"2021-01-01",6,10466
"2021-01-01",7,314
"2021-04-01",1,13552
"2021-04-01",3,16
"2021-04-01",4,679
"2021-04-01",5,6855
"2021-04-01",6,10488
"2021-04-01",7,319
"2021-07-01",1,13919
"2021-07-01",3,20
"2021-07-01",4,694
"2021-07-01",5,6912
"2021-07-01",6,10536
"2021-07-01",7,321
"2021-10-01",1,14149
"2021-10-01",3,20
"2021-10-01",4,695
"2021-10-01",5,6938
"2021-10-01",6,10555
"2021-10-01",7,322
"2021-10-01",8,1
"2022-01-01",1,14380
"2022-01-01",3,20
"2022-01-01",4,708
"2022-01-01",5,6951
"2022-01-01",6,10602
"2022-01-01",7,323
"2022-01-01",8,1
