"snapshot","kingdom","speciesCount"
"2007-12-19",1,9873
"2007-12-19",2,5
"2007-12-19",3,223
"2007-12-19",4,278
"2007-12-19",5,7378
"2007-12-19",6,11894
"2007-12-19",7,337
"2008-04-01",1,10227
"2008-04-01",2,5
"2008-04-01",3,223
"2008-04-01",4,279
"2008-04-01",5,7383
"2008-04-01",6,12727
"2008-04-01",7,337
"2008-06-27",1,10564
"2008-06-27",2,5
"2008-06-27",3,228
"2008-06-27",4,287
"2008-06-27",5,7481
"2008-06-27",6,12892
"2008-06-27",7,338
"2008-10-10",1,11067
"2008-10-10",2,5
"2008-10-10",3,228
"2008-10-10",4,287
"2008-10-10",5,7565
"2008-10-10",6,12920
"2008-10-10",7,339
"2008-12-17",1,11089
"2008-12-17",2,5
"2008-12-17",3,228
"2008-12-17",4,294
"2008-12-17",5,7633
"2008-12-17",6,13151
"2008-12-17",7,339
"2009-04-06",1,12020
"2009-04-06",2,5
"2009-04-06",3,228
"2009-04-06",4,293
"2009-04-06",5,7631
"2009-04-06",6,13131
"2009-04-06",7,340
"2009-06-17",1,12745
"2009-06-17",2,5
"2009-06-17",3,228
"2009-06-17",4,293
"2009-06-17",5,7634
"2009-06-17",6,13340
"2009-06-17",7,340
"2009-09-25",1,13312
"2009-09-25",2,7
"2009-09-25",3,269
"2009-09-25",4,301
"2009-09-25",5,7784
"2009-09-25",6,13644
"2009-09-25",7,340
"2009-12-16",1,13467
"2009-12-16",2,7
"2009-12-16",3,269
"2009-12-16",4,300
"2009-12-16",5,7930
"2009-12-16",6,13693
"2009-12-16",7,340
"2010-04-01",1,13707
"2010-04-01",2,7
"2010-04-01",3,274
"2010-04-01",4,311
"2010-04-01",5,8109
"2010-04-01",6,13780
"2010-04-01",7,345
"2010-07-26",1,13410
"2010-07-26",2,7
"2010-07-26",3,273
"2010-07-26",4,295
"2010-07-26",5,8080
"2010-07-26",6,13764
"2010-07-26",7,346
"2010-11-17",1,14318
"2010-11-17",2,7
"2010-11-17",3,269
"2010-11-17",4,318
"2010-11-17",5,8147
"2010-11-17",6,14020
"2010-11-17",7,346
"2011-02-21",1,14789
"2011-02-21",2,7
"2011-02-21",3,271
"2011-02-21",4,319
"2011-02-21",5,8311
"2011-02-21",6,14366
"2011-02-21",7,347
"2011-06-10",1,15091
"2011-06-10",3,128
"2011-06-10",4,318
"2011-06-10",5,8334
"2011-06-10",6,14726
"2011-06-10",7,347
"2011-09-05",1,15181
"2011-09-05",3,124
"2011-09-05",4,508
"2011-09-05",5,8334
"2011-09-05",6,14732
"2011-09-05",7,347
"2012-01-18",1,16051
"2012-01-18",3,122
"2012-01-18",4,505
"2012-01-18",5,8243
"2012-01-18",6,14600
"2012-01-18",7,350
"2012-03-26",1,16077
"2012-03-26",3,123
"2012-03-26",4,542
"2012-03-26",5,8344
"2012-03-26",6,14740
"2012-03-26",7,350
"2012-07-13",1,16375
"2012-07-13",3,123
"2012-07-13",4,540
"2012-07-13",5,8384
"2012-07-13",6,14730
"2012-07-13",7,350
"2012-10-31",1,16827
"2012-10-31",3,123
"2012-10-31",4,513
"2012-10-31",5,8411
"2012-10-31",6,14754
"2012-10-31",7,350
"2012-12-11",1,16851
"2012-12-11",3,123
"2012-12-11",4,513
"2012-12-11",5,8412
"2012-12-11",6,14765
"2012-12-11",7,350
"2013-02-20",1,17147
"2013-02-20",3,123
"2013-02-20",4,513
"2013-02-20",5,8412
"2013-02-20",6,14773
"2013-02-20",7,350
"2013-05-21",1,17553
"2013-05-21",3,123
"2013-05-21",4,513
"2013-05-21",5,8415
"2013-05-21",6,15013
"2013-05-21",7,350
"2013-07-09",1,17479
"2013-07-09",3,123
"2013-07-09",4,531
"2013-07-09",5,8478
"2013-07-09",6,15024
"2013-07-09",7,350
"2013-09-10",1,17449
"2013-09-10",3,123
"2013-09-10",4,528
"2013-09-10",5,8481
"2013-09-10",6,15019
"2013-09-10",7,350
"2013-12-20",1,18834
"2013-12-20",3,122
"2013-12-20",4,919
"2013-12-20",5,8770
"2013-12-20",6,15318
"2013-12-20",7,351
"2014-03-28",0,1
"2014-03-28",1,19644
"2014-03-28",3,122
"2014-03-28",4,972
"2014-03-28",5,8853
"2014-03-28",6,15589
"2014-03-28",7,351
"2014-09-08",1,20098
"2014-09-08",3,120
"2014-09-08",4,927
"2014-09-08",5,8877
"2014-09-08",6,15267
"2014-09-08",7,321
"2015-01-19",1,20114
"2015-01-19",3,121
"2015-01-19",4,946
"2015-01-19",5,9406
"2015-01-19",6,15660
"2015-01-19",7,381
"2015-04-09",1,20962
"2015-04-09",3,121
"2015-04-09",4,1101
"2015-04-09",5,9432
"2015-04-09",6,15764
"2015-04-09",7,381
"2015-07-03",1,21272
"2015-07-03",3,121
"2015-07-03",4,1093
"2015-07-03",5,9409
"2015-07-03",6,15873
"2015-07-03",7,381
"2015-10-01",1,21626
"2015-10-01",3,137
"2015-10-01",4,1147
"2015-10-01",5,9436
"2015-10-01",6,16562
"2015-10-01",7,386
"2016-01-04",1,21692
"2016-01-04",3,137
"2016-01-04",4,1149
"2016-01-04",5,9493
"2016-01-04",6,16670
"2016-01-04",7,386
"2016-04-05",1,22515
"2016-04-05",3,137
"2016-04-05",4,1148
"2016-04-05",5,9515
"2016-04-05",6,16889
"2016-04-05",7,386
"2016-07-04",1,22665
"2016-07-04",3,137
"2016-07-04",4,1149
"2016-07-04",5,9551
"2016-07-04",6,16962
"2016-07-04",7,386
"2016-10-07",1,22711
"2016-10-07",3,137
"2016-10-07",4,1181
"2016-10-07",5,9477
"2016-10-07",6,16974
"2016-10-07",7,358
"2016-12-27",1,22845
"2016-12-27",3,94
"2016-12-27",4,1275
"2016-12-27",5,9501
"2016-12-27",6,16813
"2016-12-27",7,358
"2017-04-12",1,23457
"2017-04-12",3,75
"2017-04-12",4,1259
"2017-04-12",5,9491
"2017-04-12",6,16143
"2017-04-12",7,358
"2017-07-24",1,22787
"2017-07-24",3,80
"2017-07-24",4,877
"2017-07-24",5,9122
"2017-07-24",6,16585
"2017-07-24",7,357
"2017-10-12",1,23053
"2017-10-12",3,60
"2017-10-12",4,851
"2017-10-12",5,9164
"2017-10-12",6,15932
"2017-10-12",7,358
"2017-12-22",1,23138
"2017-12-22",3,60
"2017-12-22",4,863
"2017-12-22",5,9191
"2017-12-22",6,16035
"2017-12-22",7,359
"2018-04-09",1,23394
"2018-04-09",3,68
"2018-04-09",4,960
"2018-04-09",5,9292
"2018-04-09",6,16699
"2018-04-09",7,359
"2018-07-11",1,23462
"2018-07-11",3,68
"2018-07-11",4,970
"2018-07-11",5,9458
"2018-07-11",6,17067
"2018-07-11",7,384
"2018-09-28",1,23590
"2018-09-28",3,68
"2018-09-28",4,973
"2018-09-28",5,10337
"2018-09-28",6,17080
"2018-09-28",7,392
"2019-01-01",1,24776
"2019-01-01",3,68
"2019-01-01",4,996
"2019-01-01",5,10361
"2019-01-01",6,18375
"2019-01-01",7,392
"2019-04-06",1,25093
"2019-04-06",3,68
"2019-04-06",4,1280
"2019-04-06",5,10440
"2019-04-06",6,18461
"2019-04-06",7,393
"2019-07-01",1,25445
"2019-07-01",3,68
"2019-07-01",4,1279
"2019-07-01",5,10491
"2019-07-01",6,18680
"2019-07-01",7,393
"2019-10-09",1,25524
"2019-10-09",3,68
"2019-10-09",4,1279
"2019-10-09",5,10573
"2019-10-09",6,18731
"2019-10-09",7,393
"2020-01-01",1,25646
"2020-01-01",3,68
"2020-01-01",4,1282
"2020-01-01",5,10698
"2020-01-01",6,18845
"2020-01-01",7,393
"2020-04-01",1,25252
"2020-04-01",3,68
"2020-04-01",4,1265
"2020-04-01",5,10823
"2020-04-01",6,18945
"2020-04-01",7,393
"2020-07-01",1,26423
"2020-07-01",3,48
"2020-07-01",4,1377
"2020-07-01",5,10925
"2020-07-01",6,19207
"2020-07-01",7,393
"2020-10-01",1,26412
"2020-10-01",3,48
"2020-10-01",4,1449
"2020-10-01",5,10928
"2020-10-01",6,19225
"2020-10-01",7,393
"2021-01-01",1,26142
"2021-01-01",3,46
"2021-01-01",4,1161
"2021-01-01",5,10977
"2021-01-01",6,19260
"2021-01-01",7,400
"2021-04-01",1,26287
"2021-04-01",3,46
"2021-04-01",4,982
"2021-04-01",5,11005
"2021-04-01",6,19477
"2021-04-01",7,399
"2021-07-01",1,26533
"2021-07-01",3,65
"2021-07-01",4,1001
"2021-07-01",5,11389
"2021-07-01",6,19537
"2021-07-01",7,410
"2021-10-01",1,28238
"2021-10-01",3,68
"2021-10-01",4,1044
"2021-10-01",5,11867
"2021-10-01",6,19698
"2021-10-01",7,413
"2022-01-01",1,28405
"2022-01-01",3,68
"2022-01-01",4,1032
"2022-01-01",5,11870
"2022-01-01",6,19711
"2022-01-01",7,413
