"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5234,8864,1160,0,0
"2008-04-01",5649,9151,1552,0,0
"2008-06-27",5720,9375,1569,0,0
"2008-10-10",5987,9890,1920,0,0
"2008-12-17",5889,9658,1943,0,0
"2009-04-06",6473,9770,1956,0,0
"2009-06-17",6620,9821,2000,0,0
"2009-09-25",6970,10375,2415,0,0
"2009-12-16",6989,10432,2407,0,0
"2010-04-01",7134,10874,2522,0,0
"2010-07-26",7296,11002,2545,0,0
"2010-11-17",7594,11420,2553,0,0
"2011-02-21",8052,12026,2693,0,0
"2011-06-10",8334,12255,2728,0,0
"2011-09-05",8604,12323,2740,0,0
"2012-01-18",8659,12369,2745,0,0
"2012-03-26",8642,12405,2753,0,0
"2012-07-13",8636,12334,2795,0,0
"2012-10-31",8682,12358,2794,0,0
"2012-12-11",8548,12283,2788,0,0
"2013-02-20",8575,12310,2803,0,0
"2013-05-21",9175,13083,2849,0,0
"2013-07-09",9211,13111,2847,0,0
"2013-09-10",9256,13141,2855,0,0
"2013-12-20",9021,12644,2781,0,0
"2014-03-28",9287,12850,2796,0,0
"2014-09-08",9561,13427,2882,0,0
"2015-01-19",9575,12878,2897,0,0
"2015-04-09",9601,12992,2901,0,0
"2015-07-03",9572,12947,2870,0,0
"2015-10-01",9714,12867,2719,0,0
"2016-01-04",9657,12613,2692,1,0
"2016-04-05",9918,12953,2714,1,0
"2016-07-04",9974,13164,2734,1,0
"2016-10-07",9905,13234,2803,15,0
"2016-12-27",10023,13378,2858,1,0
"2017-04-12",10251,13543,2877,1,0
"2017-07-24",11306,15821,3063,1,0
"2017-10-12",11360,15967,3099,1,0
"2017-12-22",11420,16032,3120,2,0
"2018-04-09",11500,16233,3137,2,0
"2018-07-11",11773,16971,3416,2,0
"2018-09-28",12141,18138,3476,2,0
"2019-01-01",13319,19594,3627,2,0
"2019-04-06",13865,20210,3711,3,0
"2019-07-01",14090,20380,3742,3,0
"2019-10-09",14183,20707,3794,3,0
"2020-01-01",14223,20903,3899,3,0
"2020-04-01",13957,21217,4025,3,0
"2020-07-01",14744,21629,4294,4,0
"2020-10-01",14630,22081,4490,4,0
"2021-01-01",14965,22785,4797,4,0
"2021-04-01",15186,23134,4892,4,0
"2021-07-01",15445,23812,5105,5,0
"2021-10-01",15607,24055,5183,5,0
"2022-01-01",15690,24225,5295,5,0
