"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4905,8581,1745,27,0
"2008-04-01",5190,8911,2208,43,0
"2008-06-27",5250,9134,2236,44,0
"2008-10-10",5477,9635,2409,276,0
"2008-12-17",5345,9430,2434,281,0
"2009-04-06",5922,9548,2445,284,0
"2009-06-17",6053,9562,2537,289,0
"2009-09-25",6349,10100,2950,361,0
"2009-12-16",6363,10161,2946,358,0
"2010-04-01",6498,10568,3033,431,0
"2010-07-26",6639,10704,3061,439,0
"2010-11-17",6935,11124,3069,439,0
"2011-02-21",7325,11715,3266,465,0
"2011-06-10",7600,11924,3317,476,0
"2011-09-05",7867,11988,3333,479,0
"2012-01-18",7919,12028,3346,480,0
"2012-03-26",7900,12066,3349,485,0
"2012-07-13",7888,11999,3387,491,0
"2012-10-31",7933,12024,3386,491,0
"2012-12-11",7812,11948,3376,483,0
"2013-02-20",7843,11966,3349,530,0
"2013-05-21",8442,12726,3402,537,0
"2013-07-09",8478,12751,3402,538,0
"2013-09-10",8520,12785,3404,543,0
"2013-12-20",8299,12278,3362,507,0
"2014-03-28",8549,12495,3385,504,0
"2014-09-08",8840,12976,3456,598,0
"2015-01-19",8864,12431,3430,625,0
"2015-04-09",8895,12533,3440,626,0
"2015-07-03",8861,12504,3409,615,0
"2015-10-01",9032,12438,3282,548,0
"2016-01-04",9004,12172,3234,553,0
"2016-04-05",9250,12535,3243,558,0
"2016-07-04",9297,12754,3264,558,0
"2016-10-07",9236,12794,3321,606,0
"2016-12-27",9338,12962,3346,614,0
"2017-04-12",9559,13126,3352,635,0
"2017-07-24",10453,15331,3730,677,0
"2017-10-12",10507,15456,3775,689,0
"2017-12-22",10571,15506,3788,709,0
"2018-04-09",10651,15667,3886,668,0
"2018-07-11",10882,16405,4075,800,0
"2018-09-28",11317,17469,4158,813,0
"2019-01-01",12385,18930,4386,841,0
"2019-04-06",12904,19543,4424,918,0
"2019-07-01",13126,19721,4443,925,0
"2019-10-09",13225,19979,4554,929,0
"2020-01-01",13275,20169,4610,974,0
"2020-04-01",13029,20400,4749,1024,0
"2020-07-01",13770,20876,4755,1270,0
"2020-10-01",13678,21261,4945,1321,0
"2021-01-01",14014,21846,5312,1379,0
"2021-04-01",14212,22184,5389,1431,0
"2021-07-01",14467,22819,5623,1458,0
"2021-10-01",14614,23046,5715,1475,0
"2022-01-01",14696,23213,5802,1504,0
