"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,53188
"2007-12-19",2,5
"2007-12-19",3,232
"2007-12-19",4,838
"2007-12-19",5,8516
"2007-12-19",6,12683
"2007-12-19",7,366
"2007-12-19",8,11
"2008-04-01",0,2
"2008-04-01",1,53693
"2008-04-01",2,5
"2008-04-01",3,232
"2008-04-01",4,838
"2008-04-01",5,8516
"2008-04-01",6,13405
"2008-04-01",7,367
"2008-04-01",8,11
"2008-06-27",0,2
"2008-06-27",1,53881
"2008-06-27",2,5
"2008-06-27",3,252
"2008-06-27",4,908
"2008-06-27",5,10080
"2008-06-27",6,13544
"2008-06-27",7,369
"2008-06-27",8,11
"2008-10-10",0,2
"2008-10-10",1,54010
"2008-10-10",2,5
"2008-10-10",3,252
"2008-10-10",4,1032
"2008-10-10",5,10124
"2008-10-10",6,13582
"2008-10-10",7,369
"2008-10-10",8,11
"2008-12-17",0,2
"2008-12-17",1,53950
"2008-12-17",2,5
"2008-12-17",3,252
"2008-12-17",4,1064
"2008-12-17",5,10219
"2008-12-17",6,13832
"2008-12-17",7,369
"2008-12-17",8,11
"2009-04-06",0,2
"2009-04-06",1,54285
"2009-04-06",2,6
"2009-04-06",3,265
"2009-04-06",4,1074
"2009-04-06",5,10233
"2009-04-06",6,13822
"2009-04-06",7,370
"2009-04-06",8,11
"2009-06-17",0,2
"2009-06-17",1,54442
"2009-06-17",2,6
"2009-06-17",3,265
"2009-06-17",4,1073
"2009-06-17",5,10232
"2009-06-17",6,14014
"2009-06-17",7,370
"2009-06-17",8,11
"2009-09-25",0,2
"2009-09-25",1,54549
"2009-09-25",2,7
"2009-09-25",3,302
"2009-09-25",4,1077
"2009-09-25",5,10354
"2009-09-25",6,16034
"2009-09-25",7,370
"2009-09-25",8,11
"2009-12-16",0,2
"2009-12-16",1,54636
"2009-12-16",2,7
"2009-12-16",3,302
"2009-12-16",4,1076
"2009-12-16",5,10443
"2009-12-16",6,16072
"2009-12-16",7,370
"2009-12-16",8,11
"2010-04-01",0,2
"2010-04-01",1,54726
"2010-04-01",2,7
"2010-04-01",3,307
"2010-04-01",4,1094
"2010-04-01",5,10562
"2010-04-01",6,16158
"2010-04-01",7,374
"2010-04-01",8,11
"2010-07-26",0,2
"2010-07-26",1,54696
"2010-07-26",2,7
"2010-07-26",3,293
"2010-07-26",4,1078
"2010-07-26",5,10543
"2010-07-26",6,16195
"2010-07-26",7,375
"2010-11-17",0,2
"2010-11-17",1,18319
"2010-11-17",2,11
"2010-11-17",3,302
"2010-11-17",4,1100
"2010-11-17",5,10598
"2010-11-17",6,16285
"2010-11-17",7,375
